object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.9,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.9",1969.83.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.97,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.172.1,"Bronze Coin, Italy (South), 275 BC - 270 BC 1949.172.1",1949.172.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,10,,https://numismatics.org/collectionimages/19001949/1949/1949.172.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.172.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.172.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.172.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.172.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.172.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.15,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.15",1969.83.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.88,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7,"Bronze Coin, Italy (South), 275 BC - 270 BC 1944.100.7",1944.100.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.11,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.11",1969.83.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.94,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.13,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.13",1969.83.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.18,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.18",1969.83.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.93,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.16,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.16",1969.83.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.5,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.8,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.8",1969.83.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.85,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.1,"Bronze Coin, Italy (South), 275 B.C. - 270 B.C. 1979.999.1",1979.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.8,2,,https://numismatics.org/collectionimages/19501999/1979/1979.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.12,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.12",1969.83.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.36,4,,https://numismatics.org/collectionimages/19501999/1969/1969.83.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5,"Bronze Coin, Italy (South), 275 BC - 270 BC 1944.100.5",1944.100.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.11,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.6,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.6",1969.83.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.84,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.7,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.7",1969.83.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.11,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.286,"Bronze Coin, Italy (South), 275 BC - 270 BC 1978.64.286",1978.64.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.27,5,,,,,,,,,,,
http://numismatics.org/collection/1941.131.1,"Bronze Coin, Italy (South), 275 BC - 270 BC 1941.131.1",1941.131.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.485,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1941.131.485",1941.131.485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,6,,,,,,,,,,,
http://numismatics.org/collection/1969.83.10,"Bronze Coin, Italy (South), 275 BC - 270 BC 1969.83.10",1969.83.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.28,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.17,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.17",1969.83.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.04,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.999.1,"Bronze Coin, Italy (South), 275 BC - 270 BC 1927.999.1",1927.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.32,7,,https://numismatics.org/collectionimages/19001949/1927/1927.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.14,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.14",1969.83.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.39,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.5,"Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.5",1969.83.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.26,9,,https://numismatics.org/collectionimages/19501999/1969/1969.83.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421824c,"[Monnaie. Double litra, Sud de l'Italie]",REP-1421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.07,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421824c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421824c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421824c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421824c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421824c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421824c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218196,"[Monnaie. Double litra, Sud de l'Italie]",REP-1416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.39,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218196/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218196/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218196/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218196/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218196/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218196/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218211,"[Monnaie. Double litra, Sud de l'Italie]",REP-1418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.85,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218211/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421820k,"[Monnaie. Double litra, Sud de l'Italie]",REP-1417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.64,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421820k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421820k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421820k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421820k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421820k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421820k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421822g,"[Monnaie. Double litra, Sud de l'Italie]",REP-1419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.92,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421822g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421822g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421822g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421822g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421822g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421822g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00154,DNB RO-00154,RO-00154,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.06,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00154a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00154b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00154a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00154b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00155,DNB RO-00155,RO-00155,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.44,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00155a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00155b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00155a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00155b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117458,Fitzwilliam Museum - Object CM.1186-1950,CM.1186-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1186-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1186-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115917,Fitzwilliam Museum - Object CM.MC.10112-R,CM.MC.10112-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10112-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10112-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115916,Fitzwilliam Museum - Object CM.MC.10113-R,CM.MC.10113-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10113-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10113-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/212948,"Anonymous Romano-Campanian Double-Litra, South Italy",1997.260.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.21,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14991_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14991_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/212948,
https://ikmk.smb.museum/object?id=18214388,Römisch-Kampanisch 275-270 v. Chr.,18214388,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.60,1,21,https://ikmk.smb.museum/image/18214388/vs_thumb.jpg,https://ikmk.smb.museum/image/18214388/rs_thumb.jpg,https://ikmk.smb.museum/image/18214388/vs_exp.jpg,https://ikmk.smb.museum/image/18214388/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214382,Römisch-Kampanisch 275-270 v. Chr.,18214382,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.58,12,21,https://ikmk.smb.museum/image/18214382/vs_thumb.jpg,https://ikmk.smb.museum/image/18214382/rs_thumb.jpg,https://ikmk.smb.museum/image/18214382/vs_exp.jpg,https://ikmk.smb.museum/image/18214382/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214389,Römisch-Kampanisch 275-270 v. Chr.,18214389,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.49,12,21,https://ikmk.smb.museum/image/18214389/vs_thumb.jpg,https://ikmk.smb.museum/image/18214389/rs_thumb.jpg,https://ikmk.smb.museum/image/18214389/vs_exp.jpg,https://ikmk.smb.museum/image/18214389/rs_exp.jpg,,,,,,