object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.95,"Gold Coin, 330 BCE - 320 BCE 1980.109.95",1980.109.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,11,,https://numismatics.org/collectionimages/19501999/1980/1980.109.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.21,"Gold Coin, 330 BCE - 320 BCE 1908.115.21",1908.115.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1908/1908.115.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.322,"Gold Coin, 330 BCE - 320 BCE 1944.100.322",1944.100.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.89.1,"Gold Coin, 330 BCE - 320 BCE 1946.89.1",1946.89.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,3,,https://numismatics.org/collectionimages/19001949/1946/1946.89.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.3,"Gold Coin, 330 BCE - 320 BCE. 1948.19.3",1948.19.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.1,"Gold Coin, 330 BCE - 320 BCE 1964.42.1",1964.42.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,3,,https://numismatics.org/collectionimages/19501999/1964/1964.42.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354013d,"[Monnaie : Distatère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.334 (5-9-20),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354013d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354013d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354013d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354013d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354013d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354013d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354014v,"[Monnaie : Distatère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.307 (5-11-9),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.23,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354014v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354014v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354014v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354014v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354014v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354014v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354012z,"[Monnaie : Distatère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.333 (5-9-19),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354012z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354012z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354012z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354012z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354012z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354012z/f2/info.json,,
https://ikmk.smb.museum/object?id=18202953,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18202953,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,12,22,https://ikmk.smb.museum/image/18202953/vs_thumb.jpg,https://ikmk.smb.museum/image/18202953/rs_thumb.jpg,https://ikmk.smb.museum/image/18202953/vs_exp.jpg,https://ikmk.smb.museum/image/18202953/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251006,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18251006,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,12,23,https://ikmk.smb.museum/image/18251006/vs_thumb.jpg,https://ikmk.smb.museum/image/18251006/rs_thumb.jpg,https://ikmk.smb.museum/image/18251006/vs_exp.jpg,https://ikmk.smb.museum/image/18251006/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-91,"British Museum: 1987,0649.91","1987,0649.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p101-2-AleIII,"British Museum: TC,p101.2.AleIII","TC,p101.2.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77A-2-AleIII,"British Museum: RPK,p77A.2.AleIII","RPK,p77A.2.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/08affc71_744c_4162_a4ce_a3c100e50c43/small_00654467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/08affc71_744c_4162_a4ce_a3c100e50c43/large_00654467_001.jpg,,,,
