object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.176.62,"Bronze AE1 of Diocletian, Serdica, AD 303 - AD 305 1925.176.62",1925.176.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.5,5,26.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1137,"Bronze AE1 of Diocletian, Serdica, AD 303 - AD 305 1984.146.1137",1984.146.1137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.77,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4050,"Bronze AE1 of Diocletian, Serdica, AD 303 - AD 305 1944.100.4050",1944.100.4050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.72,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4050.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-3821,British Museum: B.3821,B.3821,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/7ce35142_8d1a_4268_ab9f_a72b011c613c/small_BM_04236.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/7ce35142_8d1a_4268_ab9f_a72b011c613c/large_BM_04236.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_17/7ce35142_8d1a_4268_ab9f_a72b011c613c/BM_04236.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3820,British Museum: B.3820,B.3820,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/7e9122ff_a905_48b0_923f_a72b011c5fa5/small_BM_04233.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/7e9122ff_a905_48b0_923f_a72b011c5fa5/large_BM_04233.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_17/7e9122ff_a905_48b0_923f_a72b011c5fa5/BM_04233.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3819,British Museum: B.3819,B.3819,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/8cd225c2_e2b8_4ed1_8302_a72b011c5dc8/small_BM_04230.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/8cd225c2_e2b8_4ed1_8302_a72b011c5dc8/large_BM_04230.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_17/8cd225c2_e2b8_4ed1_8302_a72b011c5dc8/BM_04230.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3822,British Museum: B.3822,B.3822,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/d425e9fc_3656_465d_898b_a72b011c62eb/small_BM_04239.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/d425e9fc_3656_465d_898b_a72b011c62eb/large_BM_04239.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_17/d425e9fc_3656_465d_898b_a72b011c62eb/BM_04239.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5456,Galerius Maximianus 303-305 n. Chr.,ID5456,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.09,1,27,https://ikmk.uni-freiburg.de/image/ID5456/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5456/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5456/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5456/rs_exp.jpg,,,,,,
