object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.116,"Silver Coin, Rome, 49 B.C. 1987.26.116",1987.26.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.116.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317283,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317283/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317283/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317283/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317283/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317283/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317283/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431727n,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431727n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431727n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431727n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431727n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431727n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431727n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431729j,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431729j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431729j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431729j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431729j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431729j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431729j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317338,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317338/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317338/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317338/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317338/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317338/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317338/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116628,Fitzwilliam Museum - Object CM.BU.31-R,CM.BU.31-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.31-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.31-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114119,Fitzwilliam Museum - Object CM.YG.985-R,CM.YG.985-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.985-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.985-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114118,Fitzwilliam Museum - Object CM.YG.986-R,CM.YG.986-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.986-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.986-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041887,"Coin, Roman Republic,  [49 BC]",10041887,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.94,4,17.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/6//zoomthumb/BE-KBR00_M-0031816_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/6//zoomthumb/BE-KBR00_M-0031816_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HQ41M0,Denarius - Sydenham 939b - Crawford 444/1b,BAD0977,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46289;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46289;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46289;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46289;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46289;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46289;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3NG4SBB,Denarius - Sydenham 939b - Crawford 444/1b,BAD0976,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46288;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46288;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46288;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46288;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46288;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46288;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-520,"British Museum: 1843,0116.520","1843,0116.520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/658efa4a_92bd_4562_b3ca_a3c100a11dbf/small_00623833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/658efa4a_92bd_4562_b3ca_a3c100a11dbf/large_00623833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4413,"British Museum: 2002,0102.4413","2002,0102.4413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14728d49_7bf2_4889_ac73_a3c100aecf24/small_00630388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14728d49_7bf2_4889_ac73_a3c100aecf24/large_00630388_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_174,RRC 444/1b,2163||Card no. 146||10.7925/drs1.ucdclm_174,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.39,8,19,http://digital.ucd.ie/get/ucdclm:600/thumbnail,http://digital.ucd.ie/get/ucdclm:601/thumbnail,http://digital.ucd.ie/get/ucdclm:600/max,http://digital.ucd.ie/get/ucdclm:601/max,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID497,"Röm. Republik: Q. Sicinius, C. Coponius 49 v. Chr.",ID497,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.69,6,19,https://www.univie.ac.at/ikmk/image/ID497/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID497/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID497/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID497/rs_exp.jpg,,,,,,
