object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1527,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1957.172.1527",1957.172.1527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,12,16.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1542,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1995.11.1542",1995.11.1542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.43,12,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.140,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1922.38.140",1922.38.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.73,6,,https://numismatics.org/collectionimages/19001949/1922/1922.38.140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.51,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1941.15.51",1941.15.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.32,6,,https://numismatics.org/collectionimages/19001949/1941/1941.15.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16816,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 0000.999.16816",0000.999.16816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.217,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1906.236.217",1906.236.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.03,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.289,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1905.57.289",1905.57.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.45,6,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39341,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39341",1944.100.39341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.44,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.216,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1906.236.216",1906.236.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.169,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1916.192.169",1916.192.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,6,27.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39340,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39340",1944.100.39340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.89,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.358,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1931.58.358",1931.58.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.34,6,27.5,https://numismatics.org/collectionimages/19001949/1931/1931.58.358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39339,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1944.100.39339",1944.100.39339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.7,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1081,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1953.171.1081",1953.171.1081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.83,6,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1081.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1081.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1081.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.421,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1947.2.421",1947.2.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,6,28.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.161,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1970.165.161",1970.165.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,6,30.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.264,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1987.26.264",1987.26.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,6,30.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.6,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1979.999.6",1979.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,7,24.0,https://numismatics.org/collectionimages/19501999/1979/1979.999.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1054,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1948.19.1054",1948.19.1054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,7,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1282,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1953.171.1282",1953.171.1282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.32,7,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16815,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 0000.999.16815",0000.999.16815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.0,7,29.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16815.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16815.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16815.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16815.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447683,"[Monnaie. As, Caligula, Rome]",IMP-5881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447683/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444769j,"[Monnaie. As, Caligula, Rome]",IMP-5882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444769j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444769j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444769j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444769j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444769j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444769j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444770x,"[Monnaie. As, Caligula, Rome]",IMP-5883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444770x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444770x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444770x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444770x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444770x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444770x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444771c,"[Monnaie. As, Caligula, Rome]",IMP-5884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444771c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444771c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444771c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444771c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444771c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444771c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444772t,"[Monnaie. As, Caligula, Rome]",IMP-5885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444772t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444772t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444772t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444772t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444772t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444772t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447738,"[Monnaie. As, Caligula, Rome]",IMP-5886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444774q,"[Monnaie. As, Caligula, Rome]",IMP-5887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444774q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444774q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444774q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444774q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444774q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444774q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447755,"[Monnaie. As, Caligula, Rome]",IMP-5888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444776m,"[Monnaie. As, Caligula, Rome]",IMP-5889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444776m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444776m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444776m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444776m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444776m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444776m/f2/info.json,,