object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.7.20,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1946.7.20",1946.7.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,17.75,https://numismatics.org/collectionimages/19001949/1946/1946.7.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.20.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/09684f64-5956-4ac1-8d20-6041f6ab6774,"Münze, Denar, Dezember 161 - Dezember 162 n. Chr.",154997,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.284,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154997/record_DE-MUS-062622_kenom_154997_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154997/record_DE-MUS-062622_kenom_154997_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154997/record_DE-MUS-062622_kenom_154997_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154997/record_DE-MUS-062622_kenom_154997_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154997/record_DE-MUS-062622_kenom_154997_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154997/record_DE-MUS-062622_kenom_154997_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38471,"RIC 40, Marco Aurelio, 38471",38471,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38471-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38471-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38471-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38471-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38472,"RIC 40, Marco Aurelio, 38472",38472,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38472-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38472-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38472-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38472-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38461,"RIC 40, Marco Aurelio, 38461",38461,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38461-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38461-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38461-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38461-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38464,"RIC 40, Marco Aurelio, 38464",38464,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38464-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38464-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38464-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38464-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38465,"RIC 40, Marco Aurelio, 38465",38465,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38465-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38465-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38465-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38465-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38467,"RIC 40, Marco Aurelio, 38467",38467,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38467-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38467-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38467-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38467-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38468,"RIC 40, Marco Aurelio, 38468",38468,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38468-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38468-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38468-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38468-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38470,"RIC 40, Marco Aurelio, 38470",38470,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38470-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38470-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38470-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38470-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38473,"RIC 40, Marco Aurelio, 38473",38473,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38473-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38473-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38473-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38473-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38458,"RIC 40, Marco Aurelio, 38458",38458,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38458-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38458-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38458-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38458-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38459,"RIC 40, Marco Aurelio, 38459",38459,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38459-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38459-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38459-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38459-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38460,"RIC 40, Marco Aurelio, 38460",38460,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38460-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38460-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38460-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38460-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38462,"RIC 40, Marco Aurelio, 38462",38462,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38462-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38462-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38462-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38462-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38463,"RIC 40, Marco Aurelio, 38463",38463,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38463-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38463-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38463-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38463-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38466,"RIC 40, Marco Aurelio, 38466",38466,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38466-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38466-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38466-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38466-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38469,"RIC 40, Marco Aurelio, 38469",38469,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38469-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38469-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38469-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38469-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217475,Marcus Aurelius 161-162 n. Chr.,18217475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,1,18,https://ikmk.smb.museum/image/18217475/vs_thumb.jpg,https://ikmk.smb.museum/image/18217475/rs_thumb.jpg,https://ikmk.smb.museum/image/18217475/vs_exp.jpg,https://ikmk.smb.museum/image/18217475/rs_exp.jpg,,,,,,
