object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25308,"Silver Siliqua of Valentinian I, Trier, AD 367 - AD 375 1944.100.25308",1944.100.25308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,8.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25308.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185094,Fitzwilliam Museum - Object CM.TR.1864-R,CM.TR.1864-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1864-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1864-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID80861,Valentinianus I. 367–375 n. Chr.,ID80861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.10,6,19,https://www.ikmk.at/image/ID80861/vs_opt.jpg,https://www.ikmk.at/image/ID80861/rs_thumb.jpg,https://www.ikmk.at/image/ID80861/vs_org.jpg,https://www.ikmk.at/image/ID80861/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200903,Valentinianus I. 367-375 n. Chr.,18200903,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.08,12,19,https://ikmk.smb.museum/image/18200903/vs_thumb.jpg,https://ikmk.smb.museum/image/18200903/rs_thumb.jpg,https://ikmk.smb.museum/image/18200903/vs_exp.jpg,https://ikmk.smb.museum/image/18200903/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-231-1,"British Museum: 1994,0401,231.1","1994,0401,231.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-231-2,"British Museum: 1994,0401,231.2","1994,0401,231.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-231-3,"British Museum: 1994,0401,231.3","1994,0401,231.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-231-4,"British Museum: 1994,0401,231.4","1994,0401,231.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-231-5,"British Museum: 1994,0401,231.5","1994,0401,231.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-231-6,"British Museum: 1994,0401,231.6","1994,0401,231.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-232-1,"British Museum: 1994,0401,232.1","1994,0401,232.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-232-2,"British Museum: 1994,0401,232.2","1994,0401,232.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-232-3,"British Museum: 1994,0401,232.3","1994,0401,232.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-232-4,"British Museum: 1994,0401,232.4","1994,0401,232.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-232-5,"British Museum: 1994,0401,232.5","1994,0401,232.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-233-1,"British Museum: 1994,0401,233.1","1994,0401,233.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-122,"British Museum: 1951,1115.122","1951,1115.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/1b842d28_586c_4e54_896e_a3dc0138e189/small_01313355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/1b842d28_586c_4e54_896e_a3dc0138e189/large_01313355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-121,"British Museum: 1951,1115.121","1951,1115.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/350781e0_fbfa_4f9b_b8f9_a3dc01391b60/small_01313345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/350781e0_fbfa_4f9b_b8f9_a3dc01391b60/large_01313345_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-119,"British Museum: 1951,1115.119","1951,1115.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/7b963d00_0e59_4071_8d32_a3dc0139172c/small_01313342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/7b963d00_0e59_4071_8d32_a3dc0139172c/large_01313342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-120,"British Museum: 1951,1115.120","1951,1115.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/a2c8b6d2_c7f7_473a_b372_a3dc01391894/small_01313343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/a2c8b6d2_c7f7_473a_b372_a3dc01391894/large_01313343_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-80,"British Museum: 1951,1115.80","1951,1115.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/a377025d_4263_4f0b_b703_a3dc0138f4ee/small_01313368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/a377025d_4263_4f0b_b703_a3dc0138f4ee/large_01313368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-125,"British Museum: 1951,1115.125","1951,1115.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/22aab82e_60f5_41a4_ae4c_a3dc01391e1a/small_01313347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/22aab82e_60f5_41a4_ae4c_a3dc01391e1a/large_01313347_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-127,"British Museum: 1951,1115.127","1951,1115.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/d587e177_374a_468a_9bef_a3dc01391fb5/small_01313348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/d587e177_374a_468a_9bef_a3dc01391fb5/large_01313348_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/987791,987791: PAS Coin,987791,http://www.wikidata.org/entity/Q2396416,Idmiston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,18.8,,,,,,https://finds.org.uk/images/khindshamp/HAMPC93742.jpg,,,,
