object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.158.664,"Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1977.158.664",1977.158.664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,1,27.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.664.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.664.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.664.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.89.111,"Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1946.89.111",1946.89.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,1,28.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.2,"Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1908.115.2",1908.115.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,1,29.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.614,"Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1967.152.614",1967.152.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,1,30.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.614.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184367,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Luynes.3331 (43-50-36),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184367/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184367/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184367/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184367/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184367/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184367/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507132s,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Fouilles de Suse 535.1,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.00,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507132s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480949m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Armand Valton 495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.81,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480949m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480949m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480949m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480949m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480949m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480949m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568065s,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Babelon 695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.41,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568065s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568065s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568065s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568065s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568065s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568065s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85071336,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Fouilles de Suse 535.2,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.68,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071336/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07091,DNB GR-07091,GR-07091,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.96,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07091a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07091b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07091a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07091b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07090,DNB GR-07090,GR-07090,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.39,12,31,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07090a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07090b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07090a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07090b.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID479,Seleukiden: Antiochos V. 164-162 v. Chr.,ID479,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,16.45,1,32,https://mk-marburg.ikmk.net/image/ID479/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID479/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID479/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID479/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1700,Seleukiden: Antiochos V. ca. 164-162 v. Chr.,ID1700,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.68,12,32,https://archaeologie.uni-muenster.de/ikmk/image/ID1700/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1700/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1700/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1700/rs_exp.jpg,,,,,,
