object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/00ff67bf,Gall. Num. 32 4572,00ff67bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.15,,,,,,,,,,,,
http://numismatics.org/sitnam/id/01105bfc,Timeline 21 Feb 17 3102,01105bfc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.17,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0570ce22,MZ 176 Apr 16 396,0570ce22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1640,1565,472,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2101,1546,451,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1640,1565,472,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2101,1546,451,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/070eb329,Vico 150 358,070eb329,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3818,4995,429,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4263,4999,423,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3818,4995,429,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4263,4999,423,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07d08c8a,Murphy Aug 02,07d08c8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,,,,,,,,,,
http://numismatics.org/sitnam/id/08308074,Emp Hamb 49 173,08308074,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8810,631,471,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9409,640,466,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8810,631,471,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9409,640,466,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a1f3329,Alvarelhos,0a1f3329,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8689,1,635,589/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9317,0,598,607/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8689,1,635,589/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9317,0,598,607/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a64bdb6,De Nicola Sept 65 344,0a64bdb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1359,4071,515,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1906,4079,481,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1359,4071,515,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1906,4079,481,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ae305c3,N. Circ. Mar 11 4360,0ae305c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0d2980fe,Ced 94 supp. Jan 92 667,0d2980fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2782,5496,495,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3246,5480,491,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2782,5496,495,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3246,5480,491,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e24b13a,Leu Fall 98 148,0e24b13a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5985,6737,485,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6480,6740,464,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5985,6737,485,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6480,6740,464,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ec5b24a,Peus 6e 184,0ec5b24a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0ecaaf3f,Nomisma MBS 15 Sep 10 115,0ecaaf3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3869,5906,508,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4420,5902,475,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3869,5906,508,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4420,5902,475,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1043917c,Spink 27 Mar 19 200,1043917c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3739,5486,447,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4219,5489,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3739,5486,447,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4219,5489,456,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10f1924d,Madrid 4858,10f1924d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/320,6037,451,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/782,6037,453,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/320,6037,451,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/782,6037,453,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10f24b50,Auf 5 5 Oct 88 202,10f24b50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7437,1530,480,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7922,1536,510,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7437,1530,480,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7922,1536,510,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/117beb5a,T 61 113,117beb5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/1196794a,Cayon 31 Jan 16 10,1196794a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6079,4705,469,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6560,4702,467,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6079,4705,469,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6560,4702,467,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11e46cf3,Kirk Davis 108,11e46cf3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5954,634,498,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/6459,621,492,526/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5954,634,498,522/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/6459,621,492,526/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/149c1b1f,IN May 02,149c1b1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2640,4960,541,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3260,4965,472,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2640,4960,541,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3260,4965,472,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15a62190,Grun 8 154,15a62190,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2524,3100,459,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3134,3098,441,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2524,3100,459,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3134,3098,441,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1661d0a0,Herrero 5 May 11 136,1661d0a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,,,,,,,,,,
http://numismatics.org/sitnam/id/1c9e7858,Lucernae Nov 10,1c9e7858,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3961,1205,468,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4426,1213,506,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3961,1205,468,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4426,1213,506,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ca4c434,Aureo 21 May 98 28,1ca4c434,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4909,2630,471,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5365,2628,443,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4909,2630,471,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5365,2628,443,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20c9096d,Madrid 1934/157/477,20c9096d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4856,5206,454,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5327,5198,485,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4856,5206,454,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5327,5198,485,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20ef29dc,Noble 107 3625,20ef29dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3934,4920,474,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4405,4904,473,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3934,4920,474,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4405,4904,473,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/21aa50b7,G 121 354,21aa50b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,,,,,,,,,,
http://numismatics.org/sitnam/id/261930bf,CCE 133 21 Nov 96 93,261930bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3777,1577,487,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4269,1570,480,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3777,1577,487,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4269,1570,480,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/267690de,Waddel 46 Jan 02,267690de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1470,1069,492,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1983,1075,460,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1470,1069,492,498/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1983,1075,460,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a2f61c7,NAC 59 764,2a2f61c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,,,,,,,,,,
http://numismatics.org/sitnam/id/2b6b67ab,ANE 21 Jun 77 200,2b6b67ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/2c6b5acc,Herrero 16 OCt 03 157,2c6b5acc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2471,6080,505,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3050,6061,487,521/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2471,6080,505,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3050,6061,487,521/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c819c09,Vico 152 283,2c819c09,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,,,,,,,,,,
http://numismatics.org/sitnam/id/2d380284,Warsaw 956,2d380284,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/2d3c8a9e,NAC 9 654,2d3c8a9e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2494,3584,486,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3128,3579,471,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2494,3584,486,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3128,3579,471,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2dd39b1c,Nomisma 14 [sic] 115,2dd39b1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3931,675,503,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4484,648,482,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3931,675,503,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4484,648,482,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f43454f,Varesi 63 42,2f43454f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/178,2972,510,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/742,2957,505,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/178,2972,510,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/742,2957,505,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fa49882,Nomisma 12e 18,2fa49882,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1385,6105,460,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1833,6108,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1385,6105,460,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1833,6108,466,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/300967b4,AT Jan 8,300967b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/382,5085,439,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/817,5089,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/382,5085,439,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/817,5089,456,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31c0585f,Burgan 11 Jun 82 53,31c0585f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/338c41f9,Leiloes 11,338c41f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,,,,,,,,,,
http://numismatics.org/sitnam/id/34c5d22b,Peus 328 2 May 90 509,34c5d22b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,,,,,,,,,,
http://numismatics.org/sitnam/id/360c85ae,Anc Imports Apr 17,360c85ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,,,,,,,,,,
http://numismatics.org/sitnam/id/36ff8df4,Anc. Resource Nov 06,36ff8df4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7353,4615,460,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7868,4606,475,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7353,4615,460,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7868,4606,475,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3edc1d94,Anglo Mar 05,3edc1d94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7335,4067,486,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7838,4081,479,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7335,4067,486,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7838,4081,479,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3efd3347,Nomisma MBS 31 May 01 168,3efd3347,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6057,6243,442,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6497,6248,458,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6057,6243,442,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6497,6248,458,456/full/0/default.jpg",,,,,,