object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.151,"Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1967.153.151",1967.153.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.55,11,34.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1277,"Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1948.19.1277",1948.19.1277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.65,6,33.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.406,"Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1995.11.406",1995.11.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.17,6,35.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.406.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-13471,British Museum: R.13471,R.13471,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a24c9542_1222_41f0_a573_a3c100fbf9b2/small_00666491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a24c9542_1222_41f0_a573_a3c100fbf9b2/large_00666491_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a24c9542_1222_41f0_a573_a3c100fbf9b2/00666491_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0604-58,"British Museum: 1913,0604.58","1913,0604.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d9b84dc8_d6cb_4a99_935f_a3c100fbf837/small_00666490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d9b84dc8_d6cb_4a99_935f_a3c100fbf837/large_00666490_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d9b84dc8_d6cb_4a99_935f_a3c100fbf837/00666490_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0604-32,"British Museum: 1913,0604.32","1913,0604.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7d0a60f1_9bd5_4e4c_b896_a3c100fbfb1b/small_00666492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7d0a60f1_9bd5_4e4c_b896_a3c100fbfb1b/large_00666492_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7d0a60f1_9bd5_4e4c_b896_a3c100fbfb1b/00666492_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-30,"British Museum: 1986,1204.30","1986,1204.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/97359a0c_3d5a_4a42_871d_a3c10107e6fa/small_00671391_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/97359a0c_3d5a_4a42_871d_a3c10107e6fa/large_00671391_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/97359a0c_3d5a_4a42_871d_a3c10107e6fa/00671391_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/357011,357011: PAS Coin,357011,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/977290,977290: PAS Coin,977290,http://www.wikidata.org/entity/Q866339,Bishop Auckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.7,6,32.8,,,,,,https://finds.org.uk/images/saragibson/DUR81C166.jpg,,,,
