object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.206,"Silver Coin, Rome, 74 BC 1941.131.206",1941.131.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.274.17,"Silver Coin, Rome, 74 BC 1977.274.17",1977.274.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.2034,"Silver Coin, Rome, 74 BC. 1944.100.2034",1944.100.2034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.83,"Silver Coin, Rome, 74 BC 1896.7.83",1896.7.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,5,,https://numismatics.org/collectionimages/00001899/1896/1896.7.83.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.83.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.83.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.141,"Silver Coin, Rome, 74 BC 1937.158.141",1937.158.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.142,"Silver Coin, Rome, 74 BC. 1937.158.142",1937.158.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2031,"Silver Coin, Rome, 74 BC 1944.100.2031",1944.100.2031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2033,"Silver Coin, Rome, 74 BC. 1944.100.2033",1944.100.2033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.170,"Silver Coin, Rome, 74 BC. 1948.19.170",1948.19.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,,,,,,,,,,,
http://numismatics.org/collection/1997.123.1,"Silver Coin, Rome, 74 B.C. 1997.123.1",1997.123.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,18.0,https://numismatics.org/collectionimages/19501999/1997/1997.123.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.123.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.123.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.123.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.123.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.123.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2036,"Silver Coin, Rome, 74 BC. 1944.100.2036",1944.100.2036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.118,"Silver Coin, Rome, 74 BC 1947.2.118",1947.2.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.91,"Silver Coin, Rome, 74 B.C. 1987.26.91",1987.26.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,8,18.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454379r,[Monnaie. Denarius],REP-22324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454379r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454379r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454379r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454379r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454379r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454379r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543804,[Monnaie. Denarius],REP-22325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543804/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543804/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543804/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543804/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543804/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543804/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454381k,[Monnaie. Denarius],REP-22326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454381k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454381k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454381k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454381k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454381k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454381k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543821,[Monnaie. Denarius],REP-22327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543821/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543821/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543821/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543821/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543821/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543821/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454383g,[Monnaie. Denarius],REP-22328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454383g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454383g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454383g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454383g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454383g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454383g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454384x,[Monnaie. Denarius],REP-22329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454384x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454384x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454384x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454384x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454384x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454384x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454385c,[Monnaie. Denarius],REP-22330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399720,[Monnaie. Denarius],REP-17484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399720/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399720/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399720/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399720/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399720/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399720/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439980h,[Monnaie. Denarius],REP-17492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439980h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439980h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439980h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439980h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439980h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439980h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439973f,[Monnaie. Denarius],REP-17485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439973f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439973f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439973f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439973f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439973f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439973f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399849,[Monnaie. Denarius],REP-17496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439974w,[Monnaie. Denarius],REP-17486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439974w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439974w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439974w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439974w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439974w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439974w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439982d,[Monnaie. Denarius],REP-17494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439982d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439982d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439982d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439982d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439982d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439982d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399794,[Monnaie. Denarius],REP-17491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439976s,[Monnaie. Denarius],REP-17488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439976s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439976s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439976s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439976s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439976s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439976s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399777,[Monnaie. Denarius],REP-17489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439981z,[Monnaie. Denarius],REP-17493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439981z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439981z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439981z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439981z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439981z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439981z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439983v,[Monnaie. Denarius],REP-17495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439983v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439983v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439983v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439983v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439983v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439983v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454714j,[Monnaie. Denarius],REP-22659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454714j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454714j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454714j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454714j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454714j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454714j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439978p,[Monnaie. Denarius],REP-17490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399866,[Monnaie. Denarius],REP-17498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399866/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399866/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399866/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399866/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399866/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399866/f2/info.json,,