object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74609,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74609",1944.100.74609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,,,,,,,,,,,
http://numismatics.org/collection/1949.66.25,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1949.66.25",1949.66.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74608,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74608",1944.100.74608,,IGCH 1928,http://coinhoards.org/id/igch1928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,,,,,,,,,,
http://numismatics.org/collection/2000.7.136,"Silver Drachma of Menander I of Bactria, mid second century BCE. 2000.7.136",2000.7.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,18.0,https://numismatics.org/collectionimages/20002049/2000/2000.7.136.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.136.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.136.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.7.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.7.136.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508933,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550892p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508918,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-295,"British Museum: 1888,1208.295","1888,1208.295",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.520,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3e5f918a_5b84_4960_a822_aecf00fc128f/small_COC717.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3e5f918a_5b84_4960_a822_aecf00fc128f/COC717.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-246,"British Museum: 1922,0424.246","1922,0424.246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d2cd707c_ff6d_4f8d_92b2_aecf00fc1134/small_COC716.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d2cd707c_ff6d_4f8d_92b2_aecf00fc1134/COC716.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51738,Indo-Greek coin,HCR51738,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51738ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51738rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51738of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51738rf.jpg,,,,,,
