object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://coins.lib.virginia.edu/id/1991.17.85,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.85.",1991.17.85,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.07,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699699/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699700/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699699/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699700/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699699/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699700/info.json,,
https://hdl.handle.net/428894.vzg/61393477-c769-4704-aaea-c005a93d7dec,"Fundmünze, Antoninian, 259 - 268",161407,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.14,6,19.49,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID13484,Gallienus 260-268 n. Chr.,ID13484,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,11,19,https://ikmk.uni-freiburg.de/image/ID13484/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13484/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13484/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13484/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13480,Gallienus 260-268 n. Chr.,ID13480,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,12,18,https://ikmk.uni-freiburg.de/image/ID13480/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13480/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13480/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13480/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13481,Gallienus 260-268 n. Chr.,ID13481,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,12,18,https://ikmk.uni-freiburg.de/image/ID13481/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13481/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13481/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13481/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13483,Gallienus 260-268 n. Chr.,ID13483,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,5,15,https://ikmk.uni-freiburg.de/image/ID13483/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13483/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13483/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13483/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3079,Gallienus 265 n. Chr.,ID3079,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,6,20,https://ikmk.uni-freiburg.de/image/ID3079/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3079/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3079/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3079/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2546,Gallienus 260-268 n. Chr.,ID2546,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.58,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2546/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2546/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2546/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2546/rs_exp.jpg,,,,,,
