object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/439192,Swiss National Museum: AG.SLG-129,AG.SLG-129,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.91,,18,https://numismatik.nationalmuseum.ch/AG.SLG-129/MON-5324_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-129/MON-5325_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-129/MON-5324_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-129/MON-5325_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439186,Swiss National Museum: EA-564,EA-564,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.22,1,19,https://numismatik.nationalmuseum.ch/EA-564/MON-5372_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-564/MON-5373_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-564/MON-5372_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-564/MON-5373_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439187,Swiss National Museum: BZ-845,BZ-845,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.32,1.5,18,https://numismatik.nationalmuseum.ch/BZ-845/MON-5352_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-845/MON-5353_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-845/MON-5352_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-845/MON-5353_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439193,Swiss National Museum: LM.AB-562,LM.AB-562,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.355,3,20,https://numismatik.nationalmuseum.ch/LM.AB-562/MON-5382_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-562/MON-5383_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-562/MON-5382_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-562/MON-5383_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439191,Swiss National Museum: EA-565,EA-565,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.34,7,20,https://numismatik.nationalmuseum.ch/EA-565/MON-5374_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-565/MON-5375_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-565/MON-5374_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-565/MON-5375_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439185,Swiss National Museum: AZ-648,AZ-648,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.08,8.5,19,https://numismatik.nationalmuseum.ch/AZ-648/MON-5344_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-648/MON-5345_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-648/MON-5344_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-648/MON-5345_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439190,Swiss National Museum: AZ-650,AZ-650,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.34,9,20,https://numismatik.nationalmuseum.ch/AZ-650/MON-5346_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-650/MON-5347_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-650/MON-5346_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-650/MON-5347_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439189,Swiss National Museum: EA-563,EA-563,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1,9.5,19,https://numismatik.nationalmuseum.ch/EA-563/MON-5370_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-563/MON-5371_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-563/MON-5370_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-563/MON-5371_rs_exp.jpg,,,,,,
