object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54766,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388 1944.100.54766",1944.100.54766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.364,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54767,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54767",1944.100.54767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.91,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54768,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54768",1944.100.54768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.794,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54768.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1875-0506-29,"British Museum: 1875,0506.29","1875,0506.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2665,"British Museum: 1951,1115.2665","1951,1115.2665",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2666,"British Museum: 1951,1115.2666","1951,1115.2666",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2667,"British Museum: 1951,1115.2667","1951,1115.2667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6687,British Museum: B.6687,B.6687,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.45,,,,,,,,,,,,
