object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.280,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.280",1952.123.280,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,15.9,https://numismatics.org/collectionimages/19501999/1952/1952.123.280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85493,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85493",1944.100.85493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,1,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.139,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.139",2002.11.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,10,16.9,https://numismatics.org/collectionimages/20002049/2002/2002.11.139.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.139.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.139.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.279,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.279",1952.123.279,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,10,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85489,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85489",1944.100.85489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,10,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85494,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85494",1944.100.85494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,11,16.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.137,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.137",2002.11.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,11,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.137.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.137.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.137.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.140,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.140",2002.11.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,11,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.140.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.140.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.140.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.136,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.136",2002.11.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,11,16.6,https://numismatics.org/collectionimages/20002049/2002/2002.11.136.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.136.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.136.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85485,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85485",1944.100.85485,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,11,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.135,"Silver Coin, Colophon, 310 BCE - 301 BCE 2002.11.135",2002.11.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,11,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.135.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.135.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.135.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85491,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85491",1944.100.85491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85486,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85486",1944.100.85486,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,16.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85488,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85488",1944.100.85488,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,16.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85495,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85495",1944.100.85495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85490,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85490",1944.100.85490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85492,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85492",1944.100.85492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85487,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85487",1944.100.85487,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85487.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305049w,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305049w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305049w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305049w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305049w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305049w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305049w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305048f,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305048f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305048f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305048f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305048f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305048f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305048f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02939,DNB GR-02939,GR-02939,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,11,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02939a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02939b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02939a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02939b.jpg,,,,,,
https://www.ikmk.at/object?id=ID116051,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID116051,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.26,11,16,https://www.ikmk.at/image/ID116051/vs_opt.jpg,https://www.ikmk.at/image/ID116051/rs_thumb.jpg,https://www.ikmk.at/image/ID116051/vs_org.jpg,https://www.ikmk.at/image/ID116051/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253028,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253028,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,11,16,https://ikmk.smb.museum/image/18253028/vs_thumb.jpg,https://ikmk.smb.museum/image/18253028/rs_thumb.jpg,https://ikmk.smb.museum/image/18253028/vs_exp.jpg,https://ikmk.smb.museum/image/18253028/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253029,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253029,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,11,18,https://ikmk.smb.museum/image/18253029/vs_thumb.jpg,https://ikmk.smb.museum/image/18253029/rs_thumb.jpg,https://ikmk.smb.museum/image/18253029/vs_exp.jpg,https://ikmk.smb.museum/image/18253029/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253026,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253026,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,12,17,https://ikmk.smb.museum/image/18253026/vs_thumb.jpg,https://ikmk.smb.museum/image/18253026/rs_thumb.jpg,https://ikmk.smb.museum/image/18253026/vs_exp.jpg,https://ikmk.smb.museum/image/18253026/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253031,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253031,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,12,17,https://ikmk.smb.museum/image/18253031/vs_thumb.jpg,https://ikmk.smb.museum/image/18253031/rs_thumb.jpg,https://ikmk.smb.museum/image/18253031/vs_exp.jpg,https://ikmk.smb.museum/image/18253031/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253983,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253983,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,12,17,https://ikmk.smb.museum/image/18253983/vs_thumb.jpg,https://ikmk.smb.museum/image/18253983/rs_thumb.jpg,https://ikmk.smb.museum/image/18253983/vs_exp.jpg,https://ikmk.smb.museum/image/18253983/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-402,"British Museum: 2002,0101.402","2002,0101.402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c09d8f3e_a00b_4423_a98b_a3c100d1a827/small_00645998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c09d8f3e_a00b_4423_a98b_a3c100d1a827/large_00645998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-22,"British Museum: 1910,1105.22","1910,1105.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/23dbe168_1506_44eb_ba9d_a3c100e25e96/small_00653071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/23dbe168_1506_44eb_ba9d_a3c100e25e96/large_00653071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-87,"British Museum: 1898,0602.87","1898,0602.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ce6aadf4_2d76_4320_81bf_a3c100e25fcb/small_00653072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ce6aadf4_2d76_4320_81bf_a3c100e25fcb/large_00653072_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23389,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 310 BC–c. 301 BC: HCR23389",HCR23389,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.77,10,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/23389ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23389rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23389of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23389rf.jpg,,,,,,
