object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31596,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31596",1944.100.31596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31595,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31595",1944.100.31595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.161,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1947.98.161",1947.98.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31716,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31716",1944.100.31716,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.127,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1952.123.127",1952.123.127,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.127.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051191,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051191/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051191/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051191/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051191/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051191/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051191/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305118k,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",H 90,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305118k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305118k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305118k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305118k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305118k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305118k/f2/info.json,,
https://www.ikmk.at/object?id=ID97768,Makedonien: Alexandros III. (posthum) 319–305 v. Chr.,ID97768,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,12,16,https://www.ikmk.at/image/ID97768/vs_opt.jpg,https://www.ikmk.at/image/ID97768/rs_thumb.jpg,https://www.ikmk.at/image/ID97768/vs_org.jpg,https://www.ikmk.at/image/ID97768/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-470,"British Museum: 2002,0101.470","2002,0101.470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3075bda0_2832_4138_8b11_a3c100d1bfeb/small_00646066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3075bda0_2832_4138_8b11_a3c100d1bfeb/large_00646066_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23833,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 319 BC–c. 305 BC: HCR23833",HCR23833,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.96,12,16.7,https://hcr.ashmus.ox.ac.uk/images/coin/23833ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23833rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23833of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23833rf.jpg,,,,,,
