object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02652,DNB GR-02652,GR-02652,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02652a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02652b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02652a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02652b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250939,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250939,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.86,3,24,https://ikmk.smb.museum/image/18250939/vs_thumb.jpg,https://ikmk.smb.museum/image/18250939/rs_thumb.jpg,https://ikmk.smb.museum/image/18250939/vs_exp.jpg,https://ikmk.smb.museum/image/18250939/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250938,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250938,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,8,23,https://ikmk.smb.museum/image/18250938/vs_thumb.jpg,https://ikmk.smb.museum/image/18250938/rs_thumb.jpg,https://ikmk.smb.museum/image/18250938/vs_exp.jpg,https://ikmk.smb.museum/image/18250938/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1013-4,"British Museum: 1910,1013.4","1910,1013.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3062a4ea_6330_4371_b1f6_a3c100d56185/small_00647827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3062a4ea_6330_4371_b1f6_a3c100d56185/large_00647827_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-8,"British Museum: 1913,0518.8","1913,0518.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1028de7f_7a45_4a73_9f26_a3c100d55ec7/small_00647825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1028de7f_7a45_4a73_9f26_a3c100d55ec7/large_00647825_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-36,"British Museum: 2002,0101.36","2002,0101.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c9ac751_9d6e_4e09_a7a9_a3c100d0f9dc/small_00645630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c9ac751_9d6e_4e09_a7a9_a3c100d0f9dc/large_00645630_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-10,"British Museum: 1913,0518.10","1913,0518.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/444b2dae_2662_490c_ae97_a3c100d55bf6/small_00647823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/444b2dae_2662_490c_ae97_a3c100d55bf6/large_00647823_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-7,"British Museum: 1913,0518.7","1913,0518.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c3223274_a07c_4055_8a9c_a3c100d56026/small_00647826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c3223274_a07c_4055_8a9c_a3c100d56026/large_00647826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-9,"British Museum: 1913,0518.9","1913,0518.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/940cb36c_1104_43f8_b1fb_a3c100d55d6d/small_00647824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/940cb36c_1104_43f8_b1fb_a3c100d55d6d/large_00647824_001.jpg,,,,
