object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.66624,"Silver Coin, Rome, 194 BC - 190 BC 1944.100.66624",1944.100.66624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.66624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.77,"Silver Coin, Rome, 194 B.C. - 190 B.C. 2002.46.77",2002.46.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.77.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.77.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.77.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.77.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436484c,[Monnaie. Denarius],REP-13996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436485t,[Monnaie. Denarius],REP-13997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364868,[Monnaie. Denarius],REP-13998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436487q,[Monnaie. Denarius],REP-13999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364885,[Monnaie. Denarius],REP-14000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436483x,[Monnaie. Denarius],REP-13995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075896,"Coin, Roman Republic,  [194-190 BC]",10075896,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,2,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/7//zoomthumb/BE-KBR00_M-0031317_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/7//zoomthumb/BE-KBR00_M-0031317_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WS8X43,Denarius - Sydenham 351 - Crawford 138/1,BAD0308,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-641,"British Museum: 2002,0102.641","2002,0102.641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ba5fad9_7adc_4408_bf22_a3c100a56ff7/small_00625899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ba5fad9_7adc_4408_bf22_a3c100a56ff7/large_00625899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-640,"British Museum: 2002,0102.640","2002,0102.640",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da8260c5_3abd_4bea_96e3_a3c100a56cba/small_00625897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da8260c5_3abd_4bea_96e3_a3c100a56cba/large_00625897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-745,"British Museum: 1843,0116.745","1843,0116.745",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/19942ba5_b1dd_4459_85db_a3c10083e9ef/small_00617462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/19942ba5_b1dd_4459_85db_a3c10083e9ef/large_00617462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7219,British Museum: R.7219,R.7219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d180a038_2ad9_4f6f_b3cf_a3c10083e8ac/small_00617461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d180a038_2ad9_4f6f_b3cf_a3c10083e8ac/large_00617461_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1294,Römische Republik: P. Maenius ca. 194-190 v. Chr.,ID1294,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,4,19,https://ikmk.uni-freiburg.de/image/ID1294/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1294/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1294/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1294/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1613,Römische Republik: P. Maenius 194-190 v. Chr.,ID1613,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.62,1,20,https://www.ikmk.uni-tuebingen.de/image/ID1613/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1613/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1613/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1613/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1612,Römische Republik: P. Maenius 194-190 v. Chr.,ID1612,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.29,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1612/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1612/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1612/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1612/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID69,Röm. Republik: P. Maenius 194-190 v. Chr.,ID69,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.05,12,19,https://www.univie.ac.at/ikmk/image/ID69/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID69/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID69/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID69/rs_exp.jpg,,,,,,
