object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0457,ABC 1361 Example,ABC0457,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201361_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1222,CCI 03.1222,CCI-03.1222,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0827,CCI 96.0827,CCI-96.0827,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0830,CCI 96.0830,CCI-96.0830,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1184,CCI 00.1184,CCI-00.1184,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1184_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1184_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1184_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1774,CCI 00.1774,CCI-00.1774,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.13,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1774.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1774.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1774.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0736,CCI 90.0736,CCI-90.0736,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0736a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0736a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0736a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0593,CCI 91.0593,CCI-91.0593,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0593a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0593a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0593a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1101,CCI 95.1101,CCI-95.1101,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1101a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1101a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1101a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1638,CCI 96.1638,CCI-96.1638,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1638a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1638a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1638a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1644,CCI 96.1644,CCI-96.1644,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1644_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1644_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1644_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1857,CCI 96.1857,CCI-96.1857,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1857a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1857a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1857a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3219,CCI 96.3219,CCI-96.3219,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3219.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3219.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3219.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1574,CCI 97.1574,CCI-97.1574,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1574_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1574_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1574_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1037,CCI 98.1037,CCI-98.1037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1037_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1037_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1037_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2084,CCI 98.2084,CCI-98.2084,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2084.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2084.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2084.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-826,"British Museum: 1988,0627.826","1988,0627.826",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.25,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-827,"British Museum: 1988,0627.827","1988,0627.827",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.23,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-829,"British Museum: 1988,0627.829","1988,0627.829",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.23,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-830,"British Museum: 1988,0627.830","1988,0627.830",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.22,,8,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/eea27863_b007_4d90_ba33_a3d9018a8f71/small_01124316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/eea27863_b007_4d90_ba33_a3d9018a8f71/large_01124316_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_23/eea27863_b007_4d90_ba33_a3d9018a8f71/01124316_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/837624,SUR-E9111A: An Iron Age coin attributed to the Trinovantes,SUR-E9111A,http://www.wikidata.org/entity/Q5313916,Dummer,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.31,,7.97,,,,,,https://finds.org.uk/images/margaretb/17297.jpg,,,,
