object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.366,"Bronze Coin, Rome, 225 BC - 217 BC 1969.83.366",1969.83.366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.46,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.366.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420515x,"[Monnaie. Sextans, Rome]",REP-112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.4,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420515x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420515x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420515x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420515x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420515x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420515x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420516c,"[Monnaie. Sextans, Rome]",REP-113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.01,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420516c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420516c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420516c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420516c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420516c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420516c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420855q,"[Monnaie. Sextans, Rome]",REP-452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.9,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420855q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420855q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420855q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420855q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420855q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420855q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420467h,"[Monnaie. Sextans, Rome]",REP-64,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.14,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420467h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420467h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420467h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420467h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420467h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420467h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00014,DNB RO-00014,RO-00014,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",34.87,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00014a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00014b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00014a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00014b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3M61P1V,Sextans - Sydenham 82 - Crawford 36/5,BAD0059,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,37.8,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53071;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53071;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53071;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53071;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53071;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53071;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3GF0X8P,Sextans - Sydenham 82 - Crawford 36/5,BAD0060,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,50.0,,33,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53072;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53072;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53072;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53072;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53072;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53072;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0212-112,"British Museum: 1867,0212.112","1867,0212.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,37.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/2867cb03_7825_43a1_890f_a3c6006bf1b0/small_00978423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/2867cb03_7825_43a1_890f_a3c6006bf1b0/large_00978423_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/2867cb03_7825_43a1_890f_a3c6006bf1b0/00978423_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0501-137,"British Museum: 1907,0501.137","1907,0501.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,39.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/c43f83e2_bf18_44f4_86b8_a3c6006bfe10/small_00978427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/c43f83e2_bf18_44f4_86b8_a3c6006bfe10/large_00978427_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/c43f83e2_bf18_44f4_86b8_a3c6006bfe10/00978427_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0501-135,"British Museum: 1907,0501.135","1907,0501.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,42.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/daed11a4_7adb_4a75_86e6_a3c6006bf7e3/small_00978425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/daed11a4_7adb_4a75_86e6_a3c6006bf7e3/large_00978425_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/daed11a4_7adb_4a75_86e6_a3c6006bf7e3/00978425_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID72,"Römische Republik: Aes grave, Proraserie libral 225-217 v. Chr.",ID72,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,36.30,12,33,https://mk-bochum.ikmk.net/image/ID72/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID72/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID72/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID72/rs_exp.jpg,,,,,,
