object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.11.103,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 2002.11.103",2002.11.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,1,18.1,https://numismatics.org/collectionimages/20002049/2002/2002.11.103.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.103.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.103.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30149,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30149",1944.100.30149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.79,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.79",1952.123.79,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.137,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.137",1947.98.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,2,,https://numismatics.org/collectionimages/19001949/1947/1947.98.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30146,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30146",1944.100.30146,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.78,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.78",1952.123.78,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30148,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30148",1944.100.30148,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30147,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30147",1944.100.30147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.77,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.77",1952.123.77,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.77.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304829r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304829r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304829r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304829r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304829r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304829r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304829r/f2/info.json,,
https://ikmk.smb.museum/object?id=18251666,Makedonien: Alexandros III. 310-301 v. Chr.,18251666,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,11,19,https://ikmk.smb.museum/image/18251666/vs_thumb.jpg,https://ikmk.smb.museum/image/18251666/rs_thumb.jpg,https://ikmk.smb.museum/image/18251666/vs_exp.jpg,https://ikmk.smb.museum/image/18251666/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251667,Makedonien: Alexandros III. 310-301 v. Chr.,18251667,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,12,18,https://ikmk.smb.museum/image/18251667/vs_thumb.jpg,https://ikmk.smb.museum/image/18251667/rs_thumb.jpg,https://ikmk.smb.museum/image/18251667/vs_exp.jpg,https://ikmk.smb.museum/image/18251667/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251665,Makedonien: Alexandros III. 310-301 v. Chr.,18251665,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.30,5,19,https://ikmk.smb.museum/image/18251665/vs_thumb.jpg,https://ikmk.smb.museum/image/18251665/rs_thumb.jpg,https://ikmk.smb.museum/image/18251665/vs_exp.jpg,https://ikmk.smb.museum/image/18251665/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-28,"British Museum: 1898,0602.28","1898,0602.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2824dd99_07f5_41c3_b7b5_a3c100d684b9/small_00648376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2824dd99_07f5_41c3_b7b5_a3c100d684b9/large_00648376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-295,"British Museum: 2002,0101.295","2002,0101.295",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5b18492_fe41_4100_8049_a3c100d152ba/small_00645891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5b18492_fe41_4100_8049_a3c100d152ba/large_00645891_001.jpg,,,,
