object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.256.15,"Gold Aureus of Trajan, Rome, AD 103 - AD 111 1954.256.15",1954.256.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.32,6,18.5,https://numismatics.org/collectionimages/19501999/1954/1954.256.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488286,"[Monnaie. Aureus, Trajan, Rome]",IMP-2966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448829n,"[Monnaie. Aureus, Trajan, Rome]",IMP-2967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448829n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448829n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448829n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448829n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448829n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448829n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488301,"[Monnaie. Aureus, Trajan, Rome]",IMP-2968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488301/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488301/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488301/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488301/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488301/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488301/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448831g,"[Monnaie. Aureus, Trajan, Rome]",IMP-2969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448831g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448831g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448831g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448831g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448831g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448831g/f2/info.json,,
https://ikmk.smb.museum/object?id=18204402,Traianus 103-111 n. Chr.,18204402,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.13,6,20,https://ikmk.smb.museum/image/18204402/vs_thumb.jpg,https://ikmk.smb.museum/image/18204402/rs_thumb.jpg,https://ikmk.smb.museum/image/18204402/vs_exp.jpg,https://ikmk.smb.museum/image/18204402/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-120,"British Museum: 1912,0607.120","1912,0607.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1f66ca45_dc27_4e00_b6cf_a3c100ebf9df/small_00658001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1f66ca45_dc27_4e00_b6cf_a3c100ebf9df/large_00658001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7567,British Museum: R.7567,R.7567,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b66cafd0_b561_4e96_88ac_a3c100ebf880/small_00658000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b66cafd0_b561_4e96_88ac_a3c100ebf880/large_00658000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7566,British Museum: R.7566,R.7566,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fafc4971_d226_4c9c_a282_a3c100ebf726/small_00657999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fafc4971_d226_4c9c_a282_a3c100ebf726/large_00657999_001.jpg,,,,
