object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104471447,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471447/f2/info.json,,
https://hdl.handle.net/21.15108/70946,Dupondius van Vespasianus in messing,PMP-R.-143,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.28,6,27.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-143_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-143_g.jpg,,,,
https://ikmk.smb.museum/object?id=18228507,Vespasianus 72 n. Chr.,18228507,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.46,6,28,https://ikmk.smb.museum/image/18228507/vs_thumb.jpg,https://ikmk.smb.museum/image/18228507/rs_thumb.jpg,https://ikmk.smb.museum/image/18228507/vs_exp.jpg,https://ikmk.smb.museum/image/18228507/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228510,Vespasianus 72 n. Chr.,18228510,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.98,6,28,https://ikmk.smb.museum/image/18228510/vs_thumb.jpg,https://ikmk.smb.museum/image/18228510/rs_thumb.jpg,https://ikmk.smb.museum/image/18228510/vs_exp.jpg,https://ikmk.smb.museum/image/18228510/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10680,British Museum: R.10680,R.10680,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f5a2ad4_e87d_4483_b05c_a3c100c0f02f/small_00638055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f5a2ad4_e87d_4483_b05c_a3c100c0f02f/large_00638055_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1f5a2ad4_e87d_4483_b05c_a3c100c0f02f/00638055_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-214,"British Museum: R1935,0404.214","R1935,0404.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2ffabaaa_57e5_4f22_be3a_a3c100c0ee93/small_00638054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2ffabaaa_57e5_4f22_be3a_a3c100c0ee93/large_00638054_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2ffabaaa_57e5_4f22_be3a_a3c100c0ee93/00638054_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-41,"British Museum: R1935,0404.41","R1935,0404.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6118eff7_156a_469e_8d89_a3c100c0f19c/small_00638056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6118eff7_156a_469e_8d89_a3c100c0f19c/large_00638056_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6118eff7_156a_469e_8d89_a3c100c0f19c/00638056_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/866792,866792: PAS Coin,866792,http://www.wikidata.org/entity/Q751813,St Levan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.07,6,24,,,,,,https://finds.org.uk/images/atyacke/DSCN5537.JPG,,,,
