object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.332,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1911.23.332",1911.23.332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49223,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.49223",1944.100.49223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.914,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.914",1956.127.914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.914.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.914.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.914.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.151,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1952.142.151",1952.142.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.913,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.913",1956.127.913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.913.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.913.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.913.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1339,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1948.19.1339",1948.19.1339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,7,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.915,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.915",1956.127.915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.915.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.915.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.915.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.915.rev.noscale.jpg/info.json,,
https://mk-bochum.ikmk.net/object?id=ID490,Faustina (Minor) 145-161 n. Chr.,ID490,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.36,6,18,https://mk-bochum.ikmk.net/image/ID490/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID490/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID490/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID490/rs_exp.jpg,,,,,,
