object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21324,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340 1944.100.21324",1944.100.21324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21324.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a061217e-83e6-4ba7-bcdc-0b9af9a485f9,"Münze, Follis, Aes 4, 09. September 337 bis Frühling 340 n. Chr.",201576,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.374,5,15.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201576/record_DE-MUS-062622_kenom_201576_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201576/record_DE-MUS-062622_kenom_201576_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201576/record_DE-MUS-062622_kenom_201576_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201576/record_DE-MUS-062622_kenom_201576_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201576/record_DE-MUS-062622_kenom_201576_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201576/record_DE-MUS-062622_kenom_201576_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2bcfa7a0-81ec-46e8-bfa9-514e76cfc63e,"Münze, Follis, Aes 4, 09. September 337 bis Frühling 340 n. Chr.",201577,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.537,5,16.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201577/record_DE-MUS-062622_kenom_201577_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201577/record_DE-MUS-062622_kenom_201577_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201577/record_DE-MUS-062622_kenom_201577_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201577/record_DE-MUS-062622_kenom_201577_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201577/record_DE-MUS-062622_kenom_201577_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201577/record_DE-MUS-062622_kenom_201577_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0307-83,"British Museum: 1958,0307.83","1958,0307.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-96,"British Museum: 1971,0611.96","1971,0611.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4845,British Museum: B.4845,B.4845,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8577,Constantinus II. 337-340 n. Chr.,ID8577,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.02,12,14,https://ikmk.uni-freiburg.de/image/ID8577/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8577/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8577/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8577/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID15,Constantinus II. 337-340 n. Chr.,ID15,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,0.71,6,17,https://ikmk.uni-konstanz.de/image/ID15/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID15/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID15/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID15/rs_exp.jpg,,,,,,
