object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1266,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1984.146.1266",1984.146.1266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.67,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5879,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1944.100.5879",1944.100.5879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.06,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.94,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1974.26.94",1974.26.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5881,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297. 1944.100.5881",1944.100.5881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.85,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1267,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297. 1984.146.1267",1984.146.1267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.8,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5880,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297. 1944.100.5880",1944.100.5880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.05,7,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5880.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ee507ab-ed51-46ec-a081-067f2a0ec164,"Münze, Follis, 296 - 297 n. Chr.",188573,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.328,12,26.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188573/record_DE-MUS-062622_kenom_188573_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188573/record_DE-MUS-062622_kenom_188573_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188573/record_DE-MUS-062622_kenom_188573_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188573/record_DE-MUS-062622_kenom_188573_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188573/record_DE-MUS-062622_kenom_188573_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188573/record_DE-MUS-062622_kenom_188573_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-289,British Museum: B.289,B.289,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.23,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_7/79bd28f9_8042_496b_92a9_a3b9007436df/small_00347843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_7/79bd28f9_8042_496b_92a9_a3b9007436df/large_00347843_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_7/79bd28f9_8042_496b_92a9_a3b9007436df/00347843_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-380,"British Museum: 1927,0616.380","1927,0616.380",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.752,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/15e62bfa_d494_4e92_9006_a71c01263941/small_BM_00112.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/15e62bfa_d494_4e92_9006_a71c01263941/large_BM_00112.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/15e62bfa_d494_4e92_9006_a71c01263941/BM_00112.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-387,"British Museum: 1927,0616.387","1927,0616.387",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.007,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/59a6aac0_70f3_444f_8ab2_a71c01263c82/small_BM_00118.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/59a6aac0_70f3_444f_8ab2_a71c01263c82/large_BM_00118.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/59a6aac0_70f3_444f_8ab2_a71c01263c82/BM_00118.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-290,British Museum: B.290,B.290,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/8ebb049b_3bb0_4ac2_85b5_a71c0126377b/small_BM_00109.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/8ebb049b_3bb0_4ac2_85b5_a71c0126377b/large_BM_00109.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/8ebb049b_3bb0_4ac2_85b5_a71c0126377b/BM_00109.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354597,354597: PAS Coin,354597,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.56,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354598,354598: PAS Coin,354598,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354599,354599: PAS Coin,354599,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.24,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354600,354600: PAS Coin,354600,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.24,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354601,354601: PAS Coin,354601,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354602,354602: PAS Coin,354602,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.51,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/117019,117019: PAS Coin,117019,http://www.wikidata.org/entity/Q2353214,Stockland Bristol,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.47,,29.19,,,,,,https://finds.org.uk/images/caht/FE8256.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/206168,206168: PAS Coin,206168,http://www.wikidata.org/entity/Q2569107,Towcester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,12,26,,,,,,https://finds.org.uk/images/sashby/NARC-DE8251%20G%20Jane%20coin%203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/538315,538315: PAS Coin,538315,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.93,6,26.5,,,,,,https://finds.org.uk/images/elburnett/SOM-D9B675.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/198777,198777: PAS Coin,198777,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.79,6,25.4,,,,,,https://finds.org.uk/images/lstaves/NLM11610.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9200,Maximianus Herculius 296-297 n. Chr.,ID9200,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.29,11,24,https://ikmk.uni-freiburg.de/image/ID9200/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9200/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9200/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9200/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1460,Maximianus Herculius 296-297 n. Chr.,ID1460,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.93,12,28,https://ikmk.uni-freiburg.de/image/ID1460/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1460/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1460/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1460/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1458,Maximianus Herculius 296-297 n. Chr.,ID1458,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.48,6,25,https://ikmk.uni-freiburg.de/image/ID1458/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1458/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1458/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1458/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1459,Maximianus Herculius 296-297 n. Chr.,ID1459,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.50,6,26,https://ikmk.uni-freiburg.de/image/ID1459/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1459/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1459/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1459/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID441,Maximian 296-297 n. Chr.,ID441,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,9.90,12,27,https://ikmk.uni-trier.de/image/ID441/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID441/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID441/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID441/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID325,Maximian 296-297 n. Chr.,ID325,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,8.00,6,24,https://ikmk.uni-trier.de/image/ID325/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID325/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID325/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID325/rs_exp.jpg,,,,,,
