object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291827k,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9564 (Ancien fonds) (GAU-10087),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.17,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291827k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291827k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291827k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291827k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291827k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291827k/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0969,ABC 2903 Example,ABC0969,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202903_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-65.0082,CCI 65.0082,CCI-65.0082,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0082a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0082a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0082a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0931,CCI 93.0931,CCI-93.0931,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0931a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0931a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0931a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0150,CCI 98.0150,CCI-98.0150,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0150.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0150.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0150.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-250,"British Museum: 1991,1110.250","1991,1110.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,12.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/248574,BUC-D453D3: An Iron Age coin attributed to the Trinovantes,BUC-D453D3,http://www.wikidata.org/entity/Q1073057,Chiltern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.09,,13.39,,,,,,https://finds.org.uk/images/jmoss/Coin27508.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/896417,BUC-613F5B: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BUC-613F5B,http://www.wikidata.org/entity/Q2654713,Hillesden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.09,12,,,,,,,https://finds.org.uk/images/ajames/BUC613F5B.jpg,,,,
