object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43478,"Silver Denarius of Trajan, Rome, AD 100 1944.100.43478",1944.100.43478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1391,"Silver Denarius of Trajan, Rome, AD 100 1956.127.1391",1956.127.1391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.16,"Silver Denarius of Trajan, Rome, AD 100 1911.23.16",1911.23.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.16.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448483x,"[Monnaie. Denier, Trajan, Rome]",IMP-2621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448483x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448483x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448483x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448483x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448483x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448483x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448484c,"[Monnaie. Denier, Trajan, Rome]",IMP-2622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448484c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448484c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448484c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448484c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448484c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448484c/f2/info.json,,
https://hdl.handle.net/428894.vzg/9420ddfb-3625-4420-9b04-7f88e77cda16,"Münze, Denar, 100 n. Chr.",127694,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.011,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127694/record_DE-MUS-062622_kenom_127694_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127694/record_DE-MUS-062622_kenom_127694_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127694/record_DE-MUS-062622_kenom_127694_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127694/record_DE-MUS-062622_kenom_127694_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127694/record_DE-MUS-062622_kenom_127694_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127694/record_DE-MUS-062622_kenom_127694_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bcb7f49b-992a-4ff5-b173-814718702d52,"Münze, Denar, 100 n. Chr.",127695,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.103,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127695/record_DE-MUS-062622_kenom_127695_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127695/record_DE-MUS-062622_kenom_127695_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127695/record_DE-MUS-062622_kenom_127695_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127695/record_DE-MUS-062622_kenom_127695_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127695/record_DE-MUS-062622_kenom_127695_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127695/record_DE-MUS-062622_kenom_127695_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b7795f3-7330-436b-9db7-9291f4d73b76,"Münze, Denar, 100 n. Chr.",127696,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.103,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127696/record_DE-MUS-062622_kenom_127696_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127696/record_DE-MUS-062622_kenom_127696_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127696/record_DE-MUS-062622_kenom_127696_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127696/record_DE-MUS-062622_kenom_127696_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127696/record_DE-MUS-062622_kenom_127696_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127696/record_DE-MUS-062622_kenom_127696_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1124,Traianus 100 n. Chr.,ID1124,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID1124/vs_opt.jpg,https://www.ikmk.at/image/ID1124/rs_thumb.jpg,https://www.ikmk.at/image/ID1124/vs_org.jpg,https://www.ikmk.at/image/ID1124/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1097,Trajan 100 n. Chr.,ID1097,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.04,6,0,https://numid.ub.tu-freiberg.de/image/ID1097/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1097/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1097/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1097/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11542,British Museum: R.11542,R.11542,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce1caf5e_3008_4f1a_bc52_a3c100ba3e06/small_00635253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce1caf5e_3008_4f1a_bc52_a3c100ba3e06/large_00635253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11541,British Museum: R.11541,R.11541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d64742c_91c3_43ad_8f7e_a3c100ba3cb5/small_00635252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d64742c_91c3_43ad_8f7e_a3c100ba3cb5/large_00635252_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349983,349983: PAS Coin,349983,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371486,371486: PAS Coin,371486,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361549,361549: PAS Coin,361549,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/824500,824500: PAS Coin,824500,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,18,,,,,,https://finds.org.uk/images/voakden/LVPL79A4A4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/197233,197233: PAS Coin,197233,http://www.wikidata.org/entity/Q7194530,Pilton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,2.6,,,,,,https://finds.org.uk/images/sashby/NARC-4EBB20%20da%20denarius%205.JPG,,,,
