object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.15,"Silver Denarius of Trajan, Rome, AD 100 1911.23.15",1911.23.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43471,"Silver Denarius of Trajan, Rome, AD 100 1944.100.43471",1944.100.43471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43472,"Silver Denarius of Trajan, Rome, AD 100. 1944.100.43472",1944.100.43472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.117.5,"Silver Denarius of Trajan, Rome, AD 100 1951.117.5",1951.117.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19501999/1951/1951.117.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1781,"Silver Denarius of Trajan, Rome, AD 100 1956.127.1781",1956.127.1781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1781.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1781.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1781.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1781.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484796,"[Monnaie. Denier, Trajan, Rome]",IMP-2617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484796/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484796/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484796/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484796/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484796/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484796/f2/info.json,,
https://hdl.handle.net/428894.vzg/2e276295-31c3-4f36-a524-111d9ab7c58b,"Münze, Denar, 100 n. Chr.",184909,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.790,5,18.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184909/record_DE-MUS-062622_kenom_184909_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184909/record_DE-MUS-062622_kenom_184909_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184909/record_DE-MUS-062622_kenom_184909_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184909/record_DE-MUS-062622_kenom_184909_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184909/record_DE-MUS-062622_kenom_184909_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184909/record_DE-MUS-062622_kenom_184909_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1114,Traianus 100 n. Chr.,ID1114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://www.ikmk.at/image/ID1114/vs_opt.jpg,https://www.ikmk.at/image/ID1114/rs_thumb.jpg,https://www.ikmk.at/image/ID1114/vs_org.jpg,https://www.ikmk.at/image/ID1114/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1094,Trajan 100 n. Chr.,ID1094,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.95,6,0,https://numid.ub.tu-freiberg.de/image/ID1094/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1094/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1094/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1094/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1645,"British Museum: 1867,0101.1645","1867,0101.1645",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8570427_2a31_402c_a791_a3c100ba2c82/small_00635241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8570427_2a31_402c_a791_a3c100ba2c82/large_00635241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-59,"British Museum: 1912,0710.59","1912,0710.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e049eb6f_d159_41c4_bedf_a3c100ba2db3/small_00635242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e049eb6f_d159_41c4_bedf_a3c100ba2db3/large_00635242_001.jpg,,,,
