object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.301,"Silver Coin, Rome, 43 BC 1937.158.301",1937.158.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3644,"Silver Coin, Rome, 43 BC 1944.100.3644",1944.100.3644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3644.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338374,[Monnaie. Denarius],REP-11349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338374/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338374/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338374/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338374/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338374/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338374/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453943r,[Monnaie. Denarius],REP-21888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453943r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453943r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453943r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453943r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453943r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453943r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433833b,[Monnaie. Denarius],REP-11345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433833b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433833b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433833b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433833b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433833b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433833b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338300,[Monnaie. Denarius],REP-11342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338300/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433832w,[Monnaie. Denarius],REP-11344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433832w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433832w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433832w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433832w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433832w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433832w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433831f,[Monnaie. Denarius],REP-11343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433831f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433831f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433831f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433831f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433831f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433831f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433836p,[Monnaie. Denarius],REP-11348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433836p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433836p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433836p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433836p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433836p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433836p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338357,[Monnaie. Denarius],REP-11347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338357/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338357/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338357/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338357/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338357/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338357/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433834s,[Monnaie. Denarius],REP-11346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433834s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433834s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433834s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433834s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433834s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433834s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433829m,[Monnaie. Denarius],REP-11341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433829m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433829m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433829m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433829m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433829m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433829m/f2/info.json,,
https://collections.mfa.org/objects/162596,"Denarius with head of C. Julius Caesar, struck under L. Flaminius Chilo",58.2,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.66,,20.5,https://collections.mfa.org/internal/media/dispatcher/1050088/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1050089/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1050088/preview,https://collections.mfa.org/internal/media/dispatcher/1050089/preview,,,,,,
https://ikmk.smb.museum/object?id=18202181,Röm. Republik: L. Flaminius Chilo 43 v. Chr.,18202181,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,6,21,https://ikmk.smb.museum/image/18202181/vs_thumb.jpg,https://ikmk.smb.museum/image/18202181/rs_thumb.jpg,https://ikmk.smb.museum/image/18202181/vs_exp.jpg,https://ikmk.smb.museum/image/18202181/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202182,Röm. Republik: L. Flaminius Chilo 43 v. Chr.,18202182,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,5,22,https://ikmk.smb.museum/image/18202182/vs_thumb.jpg,https://ikmk.smb.museum/image/18202182/rs_thumb.jpg,https://ikmk.smb.museum/image/18202182/vs_exp.jpg,https://ikmk.smb.museum/image/18202182/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217144,Röm. Republik: L. Flaminius Chilo 43 v. Chr.,18217144,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,12,19,https://ikmk.smb.museum/image/18217144/vs_thumb.jpg,https://ikmk.smb.museum/image/18217144/rs_thumb.jpg,https://ikmk.smb.museum/image/18217144/vs_exp.jpg,https://ikmk.smb.museum/image/18217144/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217146,Röm. Republik: L. Flaminius Chilo 43 v. Chr.,18217146,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,4,20,https://ikmk.smb.museum/image/18217146/vs_thumb.jpg,https://ikmk.smb.museum/image/18217146/rs_thumb.jpg,https://ikmk.smb.museum/image/18217146/vs_exp.jpg,https://ikmk.smb.museum/image/18217146/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217147,Röm. Republik: L. Flaminius Chilo 43 v. Chr.,18217147,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,9,19,https://ikmk.smb.museum/image/18217147/vs_thumb.jpg,https://ikmk.smb.museum/image/18217147/rs_thumb.jpg,https://ikmk.smb.museum/image/18217147/vs_exp.jpg,https://ikmk.smb.museum/image/18217147/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042161,"Coin, Roman Republic,  [43 BC]",10042161,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4,6,19.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/6//zoomthumb/BE-KBR00_M-0031866_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/6//zoomthumb/BE-KBR00_M-0031866_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DZ0CG9,Denarius - Sydenham 1089 - Crawford 485/1,BAD1089,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55729;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55729;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55729;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55729;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55729;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55729;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID500,Römische Republik: L. Flaminius Chilo 43 v. Chr.,ID500,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.00,,0,https://numid.ub.tu-freiberg.de/image/ID500/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID500/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID500/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID500/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-582,"British Museum: 1843,0116.582","1843,0116.582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/075f0fa2_9c22_4ff5_80cb_a3c100a1dce0/small_00624208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/075f0fa2_9c22_4ff5_80cb_a3c100a1dce0/large_00624208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0509-1,"British Museum: 1935,0509.1","1935,0509.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/892f5de6_5dee_4838_8a04_a3c100a1dbba/small_00624207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/892f5de6_5dee_4838_8a04_a3c100a1dbba/large_00624207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1250,"British Museum: 1867,0101.1250","1867,0101.1250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/66c02744_2d1a_41c5_ac91_a3c100a1da7b/small_00624206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/66c02744_2d1a_41c5_ac91_a3c100a1da7b/large_00624206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4696,"British Museum: 2002,0102.4696","2002,0102.4696",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cdda1ad_a937_4a23_accc_a3c100af6784/small_00630690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cdda1ad_a937_4a23_accc_a3c100af6784/large_00630690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9117,British Museum: R.9117,R.9117,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_19/467c1ffb_68a5_4c9a_bbab_a3ba014972e5/small_00257468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_19/467c1ffb_68a5_4c9a_bbab_a3ba014972e5/large_00257468_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_19/467c1ffb_68a5_4c9a_bbab_a3ba014972e5/00257468_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4695,"British Museum: 2002,0102.4695","2002,0102.4695",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f0caa23_83e7_40c4_931a_a3c100af6604/small_00630689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f0caa23_83e7_40c4_931a_a3c100af6604/large_00630689_001.jpg,,,,
