object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29049,"Silver Coin, Amphipolis, 320 BCE - 315 BCE. 1944.100.29049",1944.100.29049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45017,"Silver Coin, Amphipolis, 320 BCE - 315 BCE 1944.100.45017",1944.100.45017,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29050,"Silver Coin, Amphipolis, 320 BCE - 315 BCE. 1944.100.29050",1944.100.29050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29046,"Silver Coin, Amphipolis, 320 BCE - 315 BCE 1944.100.29046",1944.100.29046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29048,"Silver Coin, Amphipolis, 320 BCE - 315 BCE. 1944.100.29048",1944.100.29048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29047,"Silver Coin, Amphipolis, 320 BCE - 315 BCE. 1944.100.29047",1944.100.29047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29052,"Silver Coin, Amphipolis, 320 BCE - 315 BCE. 1944.100.29052",1944.100.29052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29051,"Silver Coin, Amphipolis, 320 BCE - 315 BCE. 1944.100.29051",1944.100.29051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29051.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304644k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304644k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304644k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304644k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304644k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304644k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304644k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999310,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",1966.453.988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.07,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999310/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02635,DNB GR-02635,GR-02635,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.08,11,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02635a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02635b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02635a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02635b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250890,Makedonien: Alexandros III. ca. 320-315 v. Chr.,18250890,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.32,10,27,https://ikmk.smb.museum/image/18250890/vs_thumb.jpg,https://ikmk.smb.museum/image/18250890/rs_thumb.jpg,https://ikmk.smb.museum/image/18250890/vs_exp.jpg,https://ikmk.smb.museum/image/18250890/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250891,Makedonien: Alexandros III. ca. 320-315 v. Chr.,18250891,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,2,26,https://ikmk.smb.museum/image/18250891/vs_thumb.jpg,https://ikmk.smb.museum/image/18250891/rs_thumb.jpg,https://ikmk.smb.museum/image/18250891/vs_exp.jpg,https://ikmk.smb.museum/image/18250891/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202976,Makedonien: Alexandros III. ca. 320-315 v. Chr.,18202976,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,7,26,https://ikmk.smb.museum/image/18202976/vs_thumb.jpg,https://ikmk.smb.museum/image/18202976/rs_thumb.jpg,https://ikmk.smb.museum/image/18202976/vs_exp.jpg,https://ikmk.smb.museum/image/18202976/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-37,"British Museum: 1911,0704.37","1911,0704.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.66,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/44fa4dc0_a215_486f_a77f_a3c100d57e42/small_00647996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/44fa4dc0_a215_486f_a77f_a3c100d57e42/large_00647996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-109,"British Museum: 1878,0301.109","1878,0301.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9c501309_4af1_4148_a41a_a3c100d57f9c/small_00647997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9c501309_4af1_4148_a41a_a3c100d57f9c/large_00647997_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-43,"British Museum: 1911,0409.43","1911,0409.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0908f96_aaac_4161_b188_a3c100d580fb/small_00647998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0908f96_aaac_4161_b188_a3c100d580fb/large_00647998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-94,"British Museum: 2002,0101.94","2002,0101.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/48b13fbf_cb74_426e_af20_a3c100d1040f/small_00645689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/48b13fbf_cb74_426e_af20_a3c100d1040f/large_00645689_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23265,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 320 BC–c. 315 BC: HCR23265",HCR23265,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.88,1,24,https://hcr.ashmus.ox.ac.uk/images/coin/23265ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23265rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23265of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23265rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23266,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 320 BC–c. 315 BC: HCR23266",HCR23266,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.99,1,24.4,https://hcr.ashmus.ox.ac.uk/images/coin/23266ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23266rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23266of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23266rf.jpg,,,,,,
