object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25557,"Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395. 1944.100.25557",1944.100.25557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25556,"Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395 1944.100.25556",1944.100.25556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25556.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197621,Honorius 393–395 n. Chr.,ID197621,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.40,12,22,https://www.ikmk.at/image/ID197621/vs_opt.jpg,https://www.ikmk.at/image/ID197621/rs_thumb.jpg,https://www.ikmk.at/image/ID197621/vs_org.jpg,https://www.ikmk.at/image/ID197621/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1065,"British Museum: 1951,1115.1065","1951,1115.1065",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1067,"British Museum: 1951,1115.1067","1951,1115.1067",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1069,"British Museum: 1951,1115.1069","1951,1115.1069",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1070,"British Museum: 1951,1115.1070","1951,1115.1070",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1071,"British Museum: 1951,1115.1071","1951,1115.1071",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.32,,,,,,,,,,,,
