object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.782,"Bronze Coin, Rome, 230 BC - 226 BC 1944.100.782",1944.100.782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,133.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.155,"Bronze Coin, Rome, 230 BC - 226 BC 1954.263.155",1954.263.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,135.46,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.472,"Bronze Coin, Rome, 230 BC - 226 BC 1969.83.472",1969.83.472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,136.18,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.472.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.472.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.472.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.472.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421130b,"[Monnaie. Semis, Rome]",REP-727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",123.2,12,51,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421130b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421130b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421130b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421130b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421130b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421130b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421129z,"[Monnaie. Semis, Rome]",REP-726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",139.84,12,53,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421129z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421129z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421129z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421129z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421129z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421129z/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042653,"Coin, Roman Republic,  [230-226 BC]",10042653,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,127.17,12,52.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/5//zoomthumb/BE-KBR00_M-0031955_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/5//zoomthumb/BE-KBR00_M-0031955_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12238,British Museum: R.12238,R.12238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,130.702,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/94f99238_2861_4a09_8e88_a3c301677f23/small_00839522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/94f99238_2861_4a09_8e88_a3c301677f23/large_00839522_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/94f99238_2861_4a09_8e88_a3c301677f23/00839522_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12237,British Museum: R.12237,R.12237,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,146.707,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/97908611_73a1_4570_aebc_a3c3016768f2/small_00839514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/97908611_73a1_4570_aebc_a3c3016768f2/large_00839514_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/97908611_73a1_4570_aebc_a3c3016768f2/00839514_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-114,"British Museum: 1874,0714.114","1874,0714.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,141.394,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/e2c02d0e_b57f_4eb6_b95d_a3c3016773dc/small_00839518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/e2c02d0e_b57f_4eb6_b95d_a3c3016773dc/large_00839518_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/e2c02d0e_b57f_4eb6_b95d_a3c3016773dc/00839518_001.ptif/info.json,
