object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.624,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1941.131.624",1941.131.624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31514,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31514",1944.100.31514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31515,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31515",1944.100.31515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31521,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31521",1944.100.31521,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31522,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31522",1944.100.31522,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31523,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31523",1944.100.31523,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31524,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31524",1944.100.31524,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31525,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31525",1944.100.31525,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31526,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31526",1944.100.31526,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31531,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31531",1944.100.31531,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31533,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31533",1944.100.31533,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31534,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31534",1944.100.31534,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.101,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.142.101",1952.142.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19501999/1952/1952.142.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.101.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305109m,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",R 4325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305109m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305109m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305109m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305109m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305109m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305109m/f2/info.json,,
https://ikmk.smb.museum/object?id=18249606,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249606,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,12,17,https://ikmk.smb.museum/image/18249606/vs_thumb.jpg,https://ikmk.smb.museum/image/18249606/rs_thumb.jpg,https://ikmk.smb.museum/image/18249606/vs_exp.jpg,https://ikmk.smb.museum/image/18249606/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249608,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249608,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,12,17,https://ikmk.smb.museum/image/18249608/vs_thumb.jpg,https://ikmk.smb.museum/image/18249608/rs_thumb.jpg,https://ikmk.smb.museum/image/18249608/vs_exp.jpg,https://ikmk.smb.museum/image/18249608/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249609,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249609,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,12,17,https://ikmk.smb.museum/image/18249609/vs_thumb.jpg,https://ikmk.smb.museum/image/18249609/rs_thumb.jpg,https://ikmk.smb.museum/image/18249609/vs_exp.jpg,https://ikmk.smb.museum/image/18249609/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250459,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250459,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,1,17,https://ikmk.smb.museum/image/18250459/vs_thumb.jpg,https://ikmk.smb.museum/image/18250459/rs_thumb.jpg,https://ikmk.smb.museum/image/18250459/vs_exp.jpg,https://ikmk.smb.museum/image/18250459/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250465,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250465,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,12,17,https://ikmk.smb.museum/image/18250465/vs_thumb.jpg,https://ikmk.smb.museum/image/18250465/rs_thumb.jpg,https://ikmk.smb.museum/image/18250465/vs_exp.jpg,https://ikmk.smb.museum/image/18250465/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-78,"British Museum: 1911,0409.78","1911,0409.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/af4aae20_d3cf_4498_a1d9_a3c100e2b8e1/small_00653160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/af4aae20_d3cf_4498_a1d9_a3c100e2b8e1/large_00653160_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-451,"British Museum: 2002,0101.451","2002,0101.451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c89a6289_b599_4b5b_833e_a3c100d1a7f4/small_00646047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c89a6289_b599_4b5b_833e_a3c100d1a7f4/large_00646047_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23401,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 323 BC–c. 319 BC: HCR23401",HCR23401,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.04,1,18.6,https://hcr.ashmus.ox.ac.uk/images/coin/23401ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23401rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23401of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23401rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23400,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 323 BC–c. 319 BC: HCR23400",HCR23400,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.91,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/23400ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23400rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23400of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23400rf.jpg,,,,,,
