object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54775,"Bronze AE4 of Theodosius I, Alexandria, AD 388 - AD 392 1944.100.54775",1944.100.54775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.651,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.10.4,"Bronze AE4 of Theodosius I, Alexandria, AD 388 - AD 392 1933.10.4",1933.10.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.496,6,12.0,https://numismatics.org/collectionimages/19001949/1933/1933.10.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.10.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.10.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.10.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.10.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.10.4.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1921-0906-96,"British Museum: 1921,0906.96","1921,0906.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-99,"British Museum: 1921,0906.99","1921,0906.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.804,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0308-4,"British Museum: 1926,0308.4","1926,0308.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1168,"British Museum: 1951,1115.1168","1951,1115.1168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1169,"British Museum: 1951,1115.1169","1951,1115.1169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1170,"British Museum: 1951,1115.1170","1951,1115.1170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6690,British Museum: B.6690,B.6690,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6691,British Museum: B.6691,B.6691,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
