object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.228,"Silver Coin, Uncertain value, 206 BC - 200 BC 1944.100.228",1944.100.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.216.3,"Silver Coin, Uncertain value, 206 BC - 200 BC 1977.216.3",1977.216.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,,https://numismatics.org/collectionimages/19501999/1977/1977.216.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.216.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.216.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.4,"Silver Coin, Uncertain value, 206 B.C. - 200 B.C. 1986.161.4",1986.161.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423050g,"[Monnaie. Denarius, Incertain]",REP-3100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230459,"[Monnaie. Denarius, Incertain]",REP-3095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423042z,"[Monnaie. Denarius, Incertain]",REP-3092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230493,"[Monnaie. Denarius, Incertain]",REP-3099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423046r,"[Monnaie. Denarius, Incertain]",REP-3096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423044v,[Monnaie],REP-3094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230476,[Monnaie],REP-3097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230387,"[Monnaie. Denarius, Incertain]",REP-3088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230402,"[Monnaie. Denarius, Incertain]",REP-3090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423039p,"[Monnaie. Denarius, Incertain]",REP-3089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3639RFB,Denarius - Sydenham 206 - Crawford 130/1b,BAD0179,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.7,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-604,"British Museum: 2002,0102.604","2002,0102.604",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7732b8a4_2336_4664_bf76_a3c100a575d0/small_00625854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7732b8a4_2336_4664_bf76_a3c100a575d0/large_00625854_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-603,"British Museum: 2002,0102.603","2002,0102.603",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/899ab56f_425c_4997_aedb_a3c100a5746c/small_00625853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/899ab56f_425c_4997_aedb_a3c100a5746c/large_00625853_001.jpg,,,,
