object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31889,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31889",1944.100.31889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.182,"Silver Coin, Miletus, 323 BCE - 319 BCE 1947.98.182",1947.98.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,1,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31888,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31888",1944.100.31888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31888.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID125022,Makedonien: Alexandros III. (posthum) 323–319 v. Chr.,ID125022,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.14,1,26,https://www.ikmk.at/image/ID125022/vs_opt.jpg,https://www.ikmk.at/image/ID125022/rs_thumb.jpg,https://www.ikmk.at/image/ID125022/vs_org.jpg,https://www.ikmk.at/image/ID125022/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID116787,Makedonien: Alexandros III. (posthum) 323–319 v. Chr.,ID116787,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.07,1,26,https://www.ikmk.at/image/ID116787/vs_opt.jpg,https://www.ikmk.at/image/ID116787/rs_thumb.jpg,https://www.ikmk.at/image/ID116787/vs_org.jpg,https://www.ikmk.at/image/ID116787/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97794,Makedonien: Alexandros III. (posthum) 323–319 v. Chr.,ID97794,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.98,1,27,https://www.ikmk.at/image/ID97794/vs_opt.jpg,https://www.ikmk.at/image/ID97794/rs_thumb.jpg,https://www.ikmk.at/image/ID97794/vs_org.jpg,https://www.ikmk.at/image/ID97794/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251680,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251680,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.83,4,26,https://ikmk.smb.museum/image/18251680/vs_thumb.jpg,https://ikmk.smb.museum/image/18251680/rs_thumb.jpg,https://ikmk.smb.museum/image/18251680/vs_exp.jpg,https://ikmk.smb.museum/image/18251680/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1013-1,"British Museum: 1910,1013.1","1910,1013.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/44dae262_107a_4427_a63e_a3c100e2d621/small_00653234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/44dae262_107a_4427_a63e_a3c100e2d621/large_00653234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-12,"British Museum: 1876,0505.12","1876,0505.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b4d5f129_2b4c_43d7_a338_a3c100e2d751/small_00653235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b4d5f129_2b4c_43d7_a338_a3c100e2d751/large_00653235_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23423,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23423",HCR23423,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.05,11,24.9,https://hcr.ashmus.ox.ac.uk/images/coin/23423ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23423rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23423of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23423rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23422,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23422",HCR23422,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.03,9,25.8,https://hcr.ashmus.ox.ac.uk/images/coin/23422ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23422rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23422of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23422rf.jpg,,,,,,
