object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22799,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22799",1944.100.22799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.26,1,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22797,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22797",1944.100.22797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,11,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22790,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22790",1944.100.22790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22785,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22785",1944.100.22785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22796,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22796",1944.100.22796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.106,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1970.165.106",1970.165.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,12,15.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22795,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22795",1944.100.22795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.31,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22801,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22801",1944.100.22801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.538,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1984.146.538",1984.146.538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.538.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.538.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.538.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.262,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1987.26.262",1987.26.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,16.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22788,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22788",1944.100.22788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22791,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22791",1944.100.22791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22793,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22793",1944.100.22793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8993,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 0000.999.8993",0000.999.8993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,6,15.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8993.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8993.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8993.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22789,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22789",1944.100.22789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22800,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22800",1944.100.22800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22786,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22786",1944.100.22786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.27,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22792,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22792",1944.100.22792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22794,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22794",1944.100.22794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22787,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22787",1944.100.22787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22798,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22798",1944.100.22798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,8,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22798.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fa9ccc3b-a553-4b08-8777-e53132098ea9,"Münze, Aes 4, vor April 340 n. Chr.",201955,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.857,11,15.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201955/record_DE-MUS-062622_kenom_201955_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201955/record_DE-MUS-062622_kenom_201955_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201955/record_DE-MUS-062622_kenom_201955_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201955/record_DE-MUS-062622_kenom_201955_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201955/record_DE-MUS-062622_kenom_201955_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201955/record_DE-MUS-062622_kenom_201955_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID187614,Divus Constantinus I. 337–340 n. Chr.,ID187614,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.71,6,15,https://www.ikmk.at/image/ID187614/vs_opt.jpg,https://www.ikmk.at/image/ID187614/rs_thumb.jpg,https://www.ikmk.at/image/ID187614/vs_org.jpg,https://www.ikmk.at/image/ID187614/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-215,"British Museum: 1909,0901.215","1909,0901.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-216,"British Museum: 1909,0901.216","1909,0901.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6595,British Museum: B.6595,B.6595,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6596,British Museum: B.6596,B.6596,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8989,Divus Constantinus I. 337-340 n. Chr.,ID8989,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.49,6,16,https://ikmk.uni-freiburg.de/image/ID8989/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8989/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8989/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8989/rs_exp.jpg,,,,,,
