object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.358,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23 1935.117.358",1935.117.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.52,12,34.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1616,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23 1995.11.1616",1995.11.1616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.28,12,35.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39212,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23 1944.100.39212",1944.100.39212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.92,12,37.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1887.9.1,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23 1887.9.1",1887.9.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.2,6,33.5,https://numismatics.org/collectionimages/00001899/1887/1887.9.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1887/1887.9.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1887/1887.9.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1887/1887.9.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1887%2F1887.9.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1887%2F1887.9.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39277,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23. 1944.100.39277",1944.100.39277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.71,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39277.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454973b,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454973b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454973b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454973b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454973b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454973b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454973b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454974s,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454974s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454974s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454974s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454974s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454974s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454974s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104549757,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549757/f2/info.json,,
http://www.getty.edu/art/collection/objects/19994/,Sestertius of Tiberius,83.NH.425.6,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,26.5,,,"https://media.getty.edu/iiif/image/7b67ac7a-db69-4992-98f4-0009c919c4e4/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/ac551c4e-91ed-4e8e-aa62-1961a2e4bd88/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/7b67ac7a-db69-4992-98f4-0009c919c4e4/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/ac551c4e-91ed-4e8e-aa62-1961a2e4bd88/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/7b67ac7a-db69-4992-98f4-0009c919c4e4/info.json,https://media.getty.edu/iiif/image/ac551c4e-91ed-4e8e-aa62-1961a2e4bd88/info.json,,
https://www.ikmk.at/object?id=ID57235,Tiberius 22–23 n. Chr.,ID57235,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.61,6,36,https://www.ikmk.at/image/ID57235/vs_opt.jpg,https://www.ikmk.at/image/ID57235/rs_thumb.jpg,https://www.ikmk.at/image/ID57235/vs_org.jpg,https://www.ikmk.at/image/ID57235/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162081,Sestertius with Tiberius seated,1985.231,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",28.46,,34,https://collections.mfa.org/internal/media/dispatcher/1214631/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214632/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214631/preview,https://collections.mfa.org/internal/media/dispatcher/1214632/preview,,,,,,
https://ikmk.smb.museum/object?id=18211359,Tiberius 22-23 n. Chr.,18211359,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.29,12,35,https://ikmk.smb.museum/image/18211359/vs_thumb.jpg,https://ikmk.smb.museum/image/18211359/rs_thumb.jpg,https://ikmk.smb.museum/image/18211359/vs_exp.jpg,https://ikmk.smb.museum/image/18211359/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211357,Tiberius 22-23 n. Chr.,18211357,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.01,6,34,https://ikmk.smb.museum/image/18211357/vs_thumb.jpg,https://ikmk.smb.museum/image/18211357/rs_thumb.jpg,https://ikmk.smb.museum/image/18211357/vs_exp.jpg,https://ikmk.smb.museum/image/18211357/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211358,Tiberius 22-23 n. Chr.,18211358,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.60,6,35,https://ikmk.smb.museum/image/18211358/vs_thumb.jpg,https://ikmk.smb.museum/image/18211358/rs_thumb.jpg,https://ikmk.smb.museum/image/18211358/vs_exp.jpg,https://ikmk.smb.museum/image/18211358/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203588,Tiberius 22-23 n. Chr.,18203588,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.74,6,36,https://ikmk.smb.museum/image/18203588/vs_thumb.jpg,https://ikmk.smb.museum/image/18203588/rs_thumb.jpg,https://ikmk.smb.museum/image/18203588/vs_exp.jpg,https://ikmk.smb.museum/image/18203588/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211354,Tiberius 22-23 n. Chr.,18211354,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.15,7,36,https://ikmk.smb.museum/image/18211354/vs_thumb.jpg,https://ikmk.smb.museum/image/18211354/rs_thumb.jpg,https://ikmk.smb.museum/image/18211354/vs_exp.jpg,https://ikmk.smb.museum/image/18211354/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6346,British Museum: R.6346,R.6346,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2a0ce46f_4be3_4dc4_b035_a3c100bcb2ae/small_00636277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2a0ce46f_4be3_4dc4_b035_a3c100bcb2ae/large_00636277_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2a0ce46f_4be3_4dc4_b035_a3c100bcb2ae/00636277_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6345,British Museum: R.6345,R.6345,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a5080e33_a504_4f1a_bb8a_a3c100bcb12e/small_00636276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a5080e33_a504_4f1a_bb8a_a3c100bcb12e/large_00636276_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a5080e33_a504_4f1a_bb8a_a3c100bcb12e/00636276_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6348,British Museum: R.6348,R.6348,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b776e59f_4541_44f4_92e9_a3c100bcb740/small_00636280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b776e59f_4541_44f4_92e9_a3c100bcb740/large_00636280_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b776e59f_4541_44f4_92e9_a3c100bcb740/00636280_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6347,British Museum: R.6347,R.6347,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f629e455_52f6_476f_926c_a3c100bcb4b5/small_00636278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f629e455_52f6_476f_926c_a3c100bcb4b5/large_00636278_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f629e455_52f6_476f_926c_a3c100bcb4b5/00636278_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8890,Tiberius 22-23 n. Chr.,ID8890,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.32,7,32,https://ikmk.uni-freiburg.de/image/ID8890/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8890/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8890/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8890/rs_exp.jpg,,,,,,
