object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4330,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4330",1944.100.4330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.12,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4327,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4327",1944.100.4327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.85,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4328,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4328",1944.100.4328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.66,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4329,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4329",1944.100.4329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.96,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.99.3,"Bronze AE1 of Maximinus Daia, Antioch, AD 305 1947.99.3",1947.99.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,12,29.0,https://numismatics.org/collectionimages/19001949/1947/1947.99.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4325,"Bronze AE1 of Maximinus Daia, Antioch, AD 305 1944.100.4325",1944.100.4325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.65,4,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4326,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4326",1944.100.4326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4326.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c02b4914-da00-4f95-8341-855ed682a4fa,"Münze, Follis, 305 n. Chr.",201070,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.778,12,27.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201070/record_DE-MUS-062622_kenom_201070_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201070/record_DE-MUS-062622_kenom_201070_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201070/record_DE-MUS-062622_kenom_201070_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201070/record_DE-MUS-062622_kenom_201070_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201070/record_DE-MUS-062622_kenom_201070_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201070/record_DE-MUS-062622_kenom_201070_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID189414,Maximinus II. (Daia) Caesar 305 n. Chr.,ID189414,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.99,5,27,https://www.ikmk.at/image/ID189414/vs_opt.jpg,https://www.ikmk.at/image/ID189414/rs_thumb.jpg,https://www.ikmk.at/image/ID189414/vs_org.jpg,https://www.ikmk.at/image/ID189414/rs_org.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID386,Galerius Maximianus 305 n.Chr.,ID386,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,11.08,6,25,https://muenzen.philhist.uni-augsburg.de/image/ID386/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID386/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID386/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID386/rs_exp.jpg,,,,,,
