object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1002,"Bronze Coin, Rome, 84 BC. 1944.100.1002",1944.100.1002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.24,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.527,"Bronze Coin, Rome, 84 BC 1969.83.527",1969.83.527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.27,6,29.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1033,"Bronze Coin, Rome, 84 BC 1941.131.1033",1941.131.1033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10430572c,[Monnaie],REP-8084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.95,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430572c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430572c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430572c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430572c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430572c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430572c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305748,[Monnaie],REP-8086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.24,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438534c,[Monnaie. As],REP-16046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.29,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430575q,[Monnaie],REP-8087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.25,1,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430575q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430575q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430575q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430575q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430575q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430575q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438525d,[Monnaie. As],REP-16037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.81,11,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438525d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438525d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438525d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438525d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438525d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438525d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385296,[Monnaie. As],REP-16041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.75,11,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385296/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385296/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385296/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385296/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385296/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385296/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438533x,[Monnaie. As],REP-16045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.78,11,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438519s,[Monnaie. As],REP-16031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.61,11,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438521m,[Monnaie. As],REP-16033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.44,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438526v,[Monnaie. As],REP-16038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.65,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438532g,[Monnaie. As],REP-16044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385222,[Monnaie. As],REP-16034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305765,[Monnaie],REP-8088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.89,2,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305765/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305765/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305765/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305765/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305765/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305765/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438528r,[Monnaie. As],REP-16040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.26,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438528r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438528r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438528r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438528r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438528r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438528r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438535t,[Monnaie. As],REP-16047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.62,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385205,[Monnaie. As],REP-16032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.6,4,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438523h,[Monnaie. As],REP-16035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.33,5,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438523h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438523h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438523h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438523h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438523h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438523h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438530k,[Monnaie. As],REP-16042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.69,6,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438530k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438530k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438530k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438530k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438530k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438530k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430573t,[Monnaie],REP-8085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.02,6,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430573t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430573t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430573t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430573t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430573t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430573t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385311,[Monnaie. As],REP-16043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.53,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385311/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385279,[Monnaie. As],REP-16039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.4,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385279/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385279/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385279/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385279/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385279/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385279/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438524z,[Monnaie. As],REP-16036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.35,9,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438524z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438524z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438524z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438524z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438524z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438524z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385368,[Monnaie. As],REP-16048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.17,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00649,DNB RO-00649,RO-00649,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.745,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00649a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00649b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00649a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00649b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114917,Fitzwilliam Museum - Object CM.TR.818-R,CM.TR.818-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.818-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.818-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114393,Fitzwilliam Museum - Object CM.YG.711-R,CM.YG.711-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.711-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.711-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID53409,Röm. Republik: C. Cassius und L. Salinator 84 v. Chr.,ID53409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.45,12,27,https://www.ikmk.at/image/ID53409/vs_opt.jpg,https://www.ikmk.at/image/ID53409/rs_thumb.jpg,https://www.ikmk.at/image/ID53409/vs_org.jpg,https://www.ikmk.at/image/ID53409/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID255,Römische Republik: L. Livius Salinator und C. Cassius Longinus 84 v. Chr.,ID255,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.75,12,0,https://numid.ub.tu-freiberg.de/image/ID255/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID255/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID255/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID255/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-19,"British Museum: 1865,0811.19","1865,0811.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5fe2fa66_5351_4d1f_b681_a3c1009cdec3/small_00622019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5fe2fa66_5351_4d1f_b681_a3c1009cdec3/large_00622019_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/5fe2fa66_5351_4d1f_b681_a3c1009cdec3/00622019_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8345,British Museum: R.8345,R.8345,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6262538f_60ff_4aea_8aae_a3c1009cdb87/small_00622017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6262538f_60ff_4aea_8aae_a3c1009cdb87/large_00622017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-57,"British Museum: 1904,0203.57","1904,0203.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.33,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/61003664_41ed_49bb_9775_a3c1009cda11/small_00622016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/61003664_41ed_49bb_9775_a3c1009cda11/large_00622016_001.jpg,,,,
