object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10433555x,[Monnaie. As],REP-11067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.57,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433555x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433555x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433555x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433555x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433555x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433555x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433552k,[Monnaie. As],REP-11064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.34,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433552k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433552k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433552k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433552k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433552k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433552k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433554g,[Monnaie. As],REP-11066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.87,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433554g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433554g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433554g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433554g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433554g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433554g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104335514,[Monnaie. As],REP-11063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.4,2,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335514/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335514/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335514/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335514/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335514/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335514/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104335531,[Monnaie. As],REP-11065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.29,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335531/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3NP2678,As - Sydenham 591 - Crawford 322/2,BAD0579,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,24.8,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47377;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47377;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47377;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47377;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47377;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47377;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1499,"British Museum: 1867,0101.1499","1867,0101.1499",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d8377b73_7c4b_4699_894b_a3c100878dee/small_00619297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d8377b73_7c4b_4699_894b_a3c100878dee/large_00619297_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/d8377b73_7c4b_4699_894b_a3c100878dee/00619297_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7971,British Museum: R.7971,R.7971,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4bfb64e1_b8c1_46ac_948b_a3c100878c28/small_00619296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4bfb64e1_b8c1_46ac_948b_a3c100878c28/large_00619296_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/4bfb64e1_b8c1_46ac_948b_a3c100878c28/00619296_001.ptif/info.json,
