object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31449,"Silver Coin, Mytilene, 215 BCE - 200 BCE. 1944.100.31449",1944.100.31449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.44.10,"Silver Coin, Mytilene, 215 BCE - 200 BCE 1952.44.10",1952.44.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,12,,https://numismatics.org/collectionimages/19501999/1952/1952.44.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31447,"Silver Coin, Mytilene, 215 BCE - 200 BCE 1944.100.31447",1944.100.31447,,IGCH 1370,http://coinhoards.org/id/igch1370,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31448,"Silver Coin, Mytilene, 215 BCE - 200 BCE. 1944.100.31448",1944.100.31448,,IGCH 469,http://coinhoards.org/id/igch0469,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31448.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049796,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mytilène, Éolide]",R 4096,,IGCH 1538,http://coinhoards.org/id/igch1538,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.84,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304980k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mytilène, Éolide]",R 4095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.91,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304980k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304980k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304980k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304980k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304980k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304980k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049811,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mytilène, Éolide]",Fonds général 768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.19,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049811/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02837,DNB GR-02837,GR-02837,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.94,12,33,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02837a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02837b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02837a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02837b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252304,Makedonien: Alexandros III. ca. 215-200 v. Chr.,18252304,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.60,12,30,https://ikmk.smb.museum/image/18252304/vs_thumb.jpg,https://ikmk.smb.museum/image/18252304/rs_thumb.jpg,https://ikmk.smb.museum/image/18252304/vs_exp.jpg,https://ikmk.smb.museum/image/18252304/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252303,Makedonien: Alexandros III. ca. 215-200 v. Chr.,18252303,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.39,12,32,https://ikmk.smb.museum/image/18252303/vs_thumb.jpg,https://ikmk.smb.museum/image/18252303/rs_thumb.jpg,https://ikmk.smb.museum/image/18252303/vs_exp.jpg,https://ikmk.smb.museum/image/18252303/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p269-22-AleIII,"British Museum: EH,p269.22.AleIII","EH,p269.22.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.51,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f5fc7e88_4fef_41d3_b634_a3c100d6a020/small_00648491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f5fc7e88_4fef_41d3_b634_a3c100d6a020/large_00648491_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/f5fc7e88_4fef_41d3_b634_a3c100d6a020/00648491_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-GIS-8,"British Museum: G3,GIS.8","G3,GIS.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a2d480e1_fb78_4f95_b4c5_a3c100d6a2e8/small_00648493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a2d480e1_fb78_4f95_b4c5_a3c100d6a2e8/large_00648493_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/a2d480e1_fb78_4f95_b4c5_a3c100d6a2e8/00648493_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0107-31,"British Museum: 1925,0107.31","1925,0107.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a3744300_1b52_4dcb_a71c_a3c100d6a17f/small_00648492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a3744300_1b52_4dcb_a71c_a3c100d6a17f/large_00648492_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/a3744300_1b52_4dcb_a71c_a3c100d6a17f/00648492_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23361,"Ancient Greek silver coin in the name of Alexander III of Macedon from Mytilene, c. 215 BC–c. 200 BC: HCR23361",HCR23361,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.96,12,31.8,https://hcr.ashmus.ox.ac.uk/images/coin/23361ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23361rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23361of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23361rf.jpg,,,,,,
