object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.185,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.185",1956.127.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.184,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.184",1956.127.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.184.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bc392991-cc68-4bdd-a875-afd6821d0a09,"Münze, Denar, 126 - 127 n. Chr.",389258,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.95,6,18.6,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_389258/record_DE-1966_kenom_389258_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389258/record_DE-1966_kenom_389258_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389258/record_DE-1966_kenom_389258_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389258/record_DE-1966_kenom_389258_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389258/record_DE-1966_kenom_389258_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389258/record_DE-1966_kenom_389258_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1396,Hadrianus 125–128 n. Chr.,ID1396,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,5,19,https://www.ikmk.at/image/ID1396/vs_opt.jpg,https://www.ikmk.at/image/ID1396/rs_thumb.jpg,https://www.ikmk.at/image/ID1396/vs_org.jpg,https://www.ikmk.at/image/ID1396/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171760,Hadrianus 125–128 n. Chr.,ID171760,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,5,19,https://www.ikmk.at/image/ID171760/vs_opt.jpg,https://www.ikmk.at/image/ID171760/rs_thumb.jpg,https://www.ikmk.at/image/ID171760/vs_org.jpg,https://www.ikmk.at/image/ID171760/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1395,Hadrianus 125–128 n. Chr.,ID1395,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,18,https://www.ikmk.at/image/ID1395/vs_opt.jpg,https://www.ikmk.at/image/ID1395/rs_thumb.jpg,https://www.ikmk.at/image/ID1395/vs_org.jpg,https://www.ikmk.at/image/ID1395/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171761,Hadrianus 125–128 n. Chr.,ID171761,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID171761/vs_opt.jpg,https://www.ikmk.at/image/ID171761/rs_thumb.jpg,https://www.ikmk.at/image/ID171761/vs_org.jpg,https://www.ikmk.at/image/ID171761/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1398,Hadrianus 125–128 n. Chr.,ID1398,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://www.ikmk.at/image/ID1398/vs_opt.jpg,https://www.ikmk.at/image/ID1398/rs_thumb.jpg,https://www.ikmk.at/image/ID1398/vs_org.jpg,https://www.ikmk.at/image/ID1398/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170935,Hadrianus 125–128 n. Chr.,ID170935,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.71,6,19,https://www.ikmk.at/image/ID170935/vs_opt.jpg,https://www.ikmk.at/image/ID170935/rs_thumb.jpg,https://www.ikmk.at/image/ID170935/vs_org.jpg,https://www.ikmk.at/image/ID170935/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61019,Hadrianus 125–128 n. Chr.,ID61019,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,19,https://www.ikmk.at/image/ID61019/vs_opt.jpg,https://www.ikmk.at/image/ID61019/rs_thumb.jpg,https://www.ikmk.at/image/ID61019/vs_org.jpg,https://www.ikmk.at/image/ID61019/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID128317,Hadrianus 125–128 n. Chr.,ID128317,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,17,https://www.ikmk.at/image/ID128317/vs_opt.jpg,https://www.ikmk.at/image/ID128317/rs_thumb.jpg,https://www.ikmk.at/image/ID128317/vs_org.jpg,https://www.ikmk.at/image/ID128317/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170936,Hadrianus 125–128 n. Chr.,ID170936,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,19,https://www.ikmk.at/image/ID170936/vs_opt.jpg,https://www.ikmk.at/image/ID170936/rs_thumb.jpg,https://www.ikmk.at/image/ID170936/vs_org.jpg,https://www.ikmk.at/image/ID170936/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1397,Hadrianus 125–128 n. Chr.,ID1397,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,7,20,https://www.ikmk.at/image/ID1397/vs_opt.jpg,https://www.ikmk.at/image/ID1397/rs_thumb.jpg,https://www.ikmk.at/image/ID1397/vs_org.jpg,https://www.ikmk.at/image/ID1397/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10779,British Museum: R.10779,R.10779,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/103e3928_4080_4a8e_a02b_a3c1011a4dc8/small_00677453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/103e3928_4080_4a8e_a02b_a3c1011a4dc8/large_00677453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-394,"British Museum: BNK,R.394","BNK,R.394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/26d83686_8f86_4b44_bfe1_a3c1011a4c5f/small_00677452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/26d83686_8f86_4b44_bfe1_a3c1011a4c5f/large_00677452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10781,British Museum: R.10781,R.10781,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4bbf6bec_8ca0_4b10_983b_a3c1011a5044/small_00677455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4bbf6bec_8ca0_4b10_983b_a3c1011a5044/large_00677455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10780,British Museum: R.10780,R.10780,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb42405c_8016_4102_8d8d_a3c1011a4f0f/small_00677454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb42405c_8016_4102_8d8d_a3c1011a4f0f/large_00677454_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-370,"British Museum: 1994,0915.370","1994,0915.370",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/eda9356e_23a6_4386_ac30_a3c10071dbab/small_00611372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/eda9356e_23a6_4386_ac30_a3c10071dbab/large_00611372_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-56,"British Museum: 2003,0724.56","2003,0724.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/d1e87f53_be3b_4f65_8c46_a3dd013583b4/small_01393521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/d1e87f53_be3b_4f65_8c46_a3dd013583b4/01393521_001.jpg,,,,
