object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.257,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.257",1993.29.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74889,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1944.100.74889",1944.100.74889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74889.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1953-1013-2,"British Museum: 1953,1013.2","1953,1013.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1d4c4a9d_7870_4333_aa0f_ae7400f07809/small_COC1175.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1d4c4a9d_7870_4333_aa0f_ae7400f07809/COC1175.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-3,"British Museum: 1953,1013.3","1953,1013.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.210,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2263bc76_3754_4af8_8b72_ae7400f079cf/small_COC1176.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2263bc76_3754_4af8_8b72_ae7400f079cf/COC1176.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-258,"British Museum: 1888,1208.258","1888,1208.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.000,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/86b4d663_226c_468e_99ff_ae7400f07546/small_COC1173.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/86b4d663_226c_468e_99ff_ae7400f07546/COC1173.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45633,Indo-Greek coin,HCR45633,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.3,12,16.2,https://hcr.ashmus.ox.ac.uk/images/coin/45633ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45633rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45633of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45633rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45634,Indo-Greek coin,HCR45634,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,12,16.3,https://hcr.ashmus.ox.ac.uk/images/coin/45634ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45634rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45634of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45634rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45632,Indo-Greek coin,HCR45632,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.26,12,16.7,https://hcr.ashmus.ox.ac.uk/images/coin/45632ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45632rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45632of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45632rf.jpg,,,,,,
