object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61180,Hadrianus 119–122 n. Chr.,ID61180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.22,6,19,https://www.ikmk.at/image/ID61180/vs_opt.jpg,https://www.ikmk.at/image/ID61180/rs_thumb.jpg,https://www.ikmk.at/image/ID61180/vs_org.jpg,https://www.ikmk.at/image/ID61180/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273072,Hadrianus 121-123 n. Chr.,18273072,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.15,7,19,https://ikmk.smb.museum/image/18273072/vs_thumb.jpg,https://ikmk.smb.museum/image/18273072/rs_thumb.jpg,https://ikmk.smb.museum/image/18273072/vs_exp.jpg,https://ikmk.smb.museum/image/18273072/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/267160,267160: PAS Coin,267160,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,33,,,,,,https://finds.org.uk/images/khinds/Last0809coin1.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-75,"British Museum: 1996,0316.75","1996,0316.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.24,6,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/375c106b_ffb7_4fca_a515_a3c100d8d343/small_00649671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/375c106b_ffb7_4fca_a515_a3c100d8d343/large_00649671_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-76,"British Museum: 1996,0316.76","1996,0316.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.13,6,19.25,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4cc5aead_cec2_40d4_bf4b_a3c100d8d465/small_00649672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4cc5aead_cec2_40d4_bf4b_a3c100d8d465/large_00649672_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-154,"British Museum: 1912,0607.154","1912,0607.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.192,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6712f992_09ca_4d16_b803_a3c100ec2dcb/small_00658137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6712f992_09ca_4d16_b803_a3c100ec2dcb/large_00658137_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8052,British Museum: R.8052,R.8052,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.244,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a3d20f4a_b64f_4385_8502_a3c100ec2bdf/small_00658136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a3d20f4a_b64f_4385_8502_a3c100ec2bdf/large_00658136_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-74,"British Museum: 1996,0316.74","1996,0316.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.28,7,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d29a3e1f_16c9_481a_b4fd_a3c100d8d1f2/small_00649670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d29a3e1f_16c9_481a_b4fd_a3c100d8d1f2/large_00649670_001.jpg,,,,
