object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41612,"Bronze As of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41612",1944.100.41612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.3,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41612.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447177t,"[Monnaie. As, Vespasien, Lyon]",IMP-8294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447177t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447177t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447177t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447177t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447177t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447177t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104471788,"[Monnaie. As, Vespasien, Lyon]",IMP-8295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471788/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447179q,"[Monnaie. As, Vespasien, Lyon]",IMP-8296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447179q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447179q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447179q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447179q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447179q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447179q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104471803,"[Monnaie. As, Vespasien, Lyon]",IMP-8297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471803/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471803/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471803/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471803/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471803/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471803/f2/info.json,,
https://ikmk.smb.museum/object?id=18229091,Vespasianus 77-78 n. Chr.,18229091,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.78,6,27,https://ikmk.smb.museum/image/18229091/vs_thumb.jpg,https://ikmk.smb.museum/image/18229091/rs_thumb.jpg,https://ikmk.smb.museum/image/18229091/vs_exp.jpg,https://ikmk.smb.museum/image/18229091/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10703,British Museum: R.10703,R.10703,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ddd0d81b_6411_431a_bdde_a3c100c0ee8a/small_00638105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ddd0d81b_6411_431a_bdde_a3c100c0ee8a/large_00638105_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ddd0d81b_6411_431a_bdde_a3c100c0ee8a/00638105_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-216,"British Museum: R1935,0404.216","R1935,0404.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/73ecc08e_1597_4733_baab_a3c100c0effb/small_00638106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/73ecc08e_1597_4733_baab_a3c100c0effb/large_00638106_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/73ecc08e_1597_4733_baab_a3c100c0effb/00638106_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID416,Vespasianus 77-78 n. Chr.,ID416,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,10.21,7,27,https://mk-bochum.ikmk.net/image/ID416/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID416/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID416/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID416/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID350,Lugdunum: Vespasian 77-78 n. Chr.,ID350,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,8.86,7,29,http://www.numid.phil.fau.de/image/ID350/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID350/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID350/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID350/rs_exp.jpg,,,,,,
