object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.273,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1952.123.273",1952.123.273,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85436,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85436",1944.100.85436,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85437,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85437",1944.100.85437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85438,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85438",1944.100.85438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85438.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317892v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317892v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317892v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317892v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317892v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317892v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317892v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305039g,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 1182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305039g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305039g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305039g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305039g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305039g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305039g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317907r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317907r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317907r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317907r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317907r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317907r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317907r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03091,DNB GR-03091,GR-03091,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.25,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03091a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03091b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03091a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03091b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84E-7-PhiIII,"British Museum: RPK,p84E.7.PhiIII","RPK,p84E.7.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3554495a_9ae3_4b52_a9cd_a3c100d69fe3/small_00648543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3554495a_9ae3_4b52_a9cd_a3c100d69fe3/large_00648543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1955-1110-13,"British Museum: 1955,1110.13","1955,1110.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a3867750_9ed2_4ac8_9ade_a3c100d69ec1/small_00648542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a3867750_9ed2_4ac8_9ade_a3c100d69ec1/large_00648542_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23961,"Ancient Greek silver coin of Philip III from Colophon, c. 323–c. 319 BC: HCR23961",HCR23961,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.14,11,16.6,https://hcr.ashmus.ox.ac.uk/images/coin/23961ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23961rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23961of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23961rf.jpg,,,,,,
