object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.148,"Silver Coin, Sicily 2, 211 BC - 210 BC 1944.100.148",1944.100.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.17,"Silver Coin, Sicily 2, 211 B.C. - 210 B.C. 1988.82.17",1988.82.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,11,15.5,https://numismatics.org/collectionimages/19501999/1988/1988.82.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.17.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422648k,"[Monnaie. Victoriatus, Sicile]",REP-2698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422648k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422648k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422648k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422648k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422648k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422648k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226491,"[Monnaie. Victoriatus, Sicile]",REP-2699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226491/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226474,"[Monnaie. Victoriatus, Sicile]",REP-2697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226474/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226474/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226474/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226474/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226474/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226474/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116174,Fitzwilliam Museum - Object CM.CR.22-R,CM.CR.22-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.22-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.22-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3H996WD,Victoriatus - Sydenham 235 - Crawford 72/1,BAD0205,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46175;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46175;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46175;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46175;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46175;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46175;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-318,"British Museum: 2002,0102.318","2002,0102.318",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0fcb7af5_c61e_4087_921a_a3c100a50cc0/small_00625532_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0fcb7af5_c61e_4087_921a_a3c100a50cc0/large_00625532_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-317,"British Museum: 2002,0102.317","2002,0102.317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f958b845_9c0b_467e_82df_a3c100a50b90/small_00625531_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f958b845_9c0b_467e_82df_a3c100a50b90/large_00625531_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-320,"British Museum: 2002,0102.320","2002,0102.320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4be87176_7f75_49c7_9636_a3c100a50f1c/small_00625534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4be87176_7f75_49c7_9636_a3c100a50f1c/large_00625534_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-319,"British Museum: 2002,0102.319","2002,0102.319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cd37e356_a53f_4fd6_b3ce_a3c100a50dec/small_00625533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cd37e356_a53f_4fd6_b3ce_a3c100a50dec/large_00625533_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7004,British Museum: R.7004,R.7004,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0c005f58_9329_450f_bab9_a3c1008326bf/small_00617029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0c005f58_9329_450f_bab9_a3c1008326bf/large_00617029_001.jpg,,,,
