object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.34.1,"Bronze Quadrans of Augustus, Rome, 8 BC. 1976.34.1",1976.34.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,17.5,https://numismatics.org/collectionimages/19501999/1976/1976.34.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.114.4,"Bronze Quadrans of Augustus, Rome, 8 BC 1975.114.4",1975.114.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,17.0,https://numismatics.org/collectionimages/19501999/1975/1975.114.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.114.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.114.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.114.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.114.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.114.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431063,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431063/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431063/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431063/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431063/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431063/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431063/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443107j,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443107j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443107j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443107j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443107j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443107j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443107j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431080,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443109f,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443109f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443109f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443109f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443109f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443109f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443109f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443110t,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443110t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443110t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443110t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443110t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443110t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443110t/f2/info.json,,
https://hdl.handle.net/428894.vzg/588f4052-6455-44e8-82d0-044ddb797797,"Münze, Quadrans, 8 v. Chr.",122856,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.864,1,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122856/record_DE-MUS-062622_kenom_122856_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122856/record_DE-MUS-062622_kenom_122856_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122856/record_DE-MUS-062622_kenom_122856_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122856/record_DE-MUS-062622_kenom_122856_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122856/record_DE-MUS-062622_kenom_122856_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122856/record_DE-MUS-062622_kenom_122856_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/680a96b9-2d44-43a2-942c-53d5d5a00d9f,"Münze, Quadrans, 8 v. Chr.",184398,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.439,5,16.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184398/record_DE-MUS-062622_kenom_184398_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184398/record_DE-MUS-062622_kenom_184398_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184398/record_DE-MUS-062622_kenom_184398_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184398/record_DE-MUS-062622_kenom_184398_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184398/record_DE-MUS-062622_kenom_184398_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184398/record_DE-MUS-062622_kenom_184398_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210418,Augustus 8 v. Chr.,18210418,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,10,18,https://ikmk.smb.museum/image/18210418/vs_thumb.jpg,https://ikmk.smb.museum/image/18210418/rs_thumb.jpg,https://ikmk.smb.museum/image/18210418/vs_exp.jpg,https://ikmk.smb.museum/image/18210418/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210408,Augustus 8 v. Chr.,18210408,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,10,19,https://ikmk.smb.museum/image/18210408/vs_thumb.jpg,https://ikmk.smb.museum/image/18210408/rs_thumb.jpg,https://ikmk.smb.museum/image/18210408/vs_exp.jpg,https://ikmk.smb.museum/image/18210408/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210421,Augustus 8 v. Chr.,18210421,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,12,18,https://ikmk.smb.museum/image/18210421/vs_thumb.jpg,https://ikmk.smb.museum/image/18210421/rs_thumb.jpg,https://ikmk.smb.museum/image/18210421/vs_exp.jpg,https://ikmk.smb.museum/image/18210421/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210420,Augustus 8 v. Chr.,18210420,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,12,20,https://ikmk.smb.museum/image/18210420/vs_thumb.jpg,https://ikmk.smb.museum/image/18210420/rs_thumb.jpg,https://ikmk.smb.museum/image/18210420/vs_exp.jpg,https://ikmk.smb.museum/image/18210420/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210413,Augustus 8 v. Chr.,18210413,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,5,18,https://ikmk.smb.museum/image/18210413/vs_thumb.jpg,https://ikmk.smb.museum/image/18210413/rs_thumb.jpg,https://ikmk.smb.museum/image/18210413/vs_exp.jpg,https://ikmk.smb.museum/image/18210413/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6226,British Museum: R.6226,R.6226,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0e1fdf0a_cc55_4eb1_8b71_a3c100bc60e3/small_00636023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0e1fdf0a_cc55_4eb1_8b71_a3c100bc60e3/large_00636023_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID303,Rom: Augustus 8 v. Chr.,ID303,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.32,10,19,http://www.numid.phil.fau.de/image/ID303/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID303/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID303/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID303/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8655,Augustus 8 v. Chr.,ID8655,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,10,18,https://ikmk.uni-freiburg.de/image/ID8655/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8655/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8655/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8655/rs_exp.jpg,,,,,,
