object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34968,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34968",1944.100.34968||1944.100.34968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34968.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34968.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34968.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.151,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1977.158.151",1977.158.151||1977.158.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,1,,https://numismatics.org/collectionimages/19501999/1977/1977.158.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77078,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77078",1944.100.77078,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77079,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77079",1944.100.77079,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34963,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34963",1944.100.34963||1944.100.34963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.295,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1947.98.295",1947.98.295||1947.98.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.301,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1967.152.301",1967.152.301||1967.152.301,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,12,,https://numismatics.org/collectionimages/19501999/1967/1967.152.301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34962,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34962",1944.100.34962||1944.100.34962,,IGCH 458,http://coinhoards.org/id/igch0458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77080,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77080",1944.100.77080,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,8,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77075,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77075",1944.100.77075||1944.100.77075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.66,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77075.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316766x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Marathos (Newell) ou atelier incertain (SC), Syrie]",Luynes.1648 (43-24-20)||Luynes.1648 (43-24-20),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.06,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316766x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316766x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316766x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316766x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316766x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316766x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055952,"[Monnaie : Tétradrachme, argent, Marathos Ou Incertain, Phénicie Ou Babylonie, Séleucos I Nikator]",Fonds général 933||Fonds général 933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.21,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305594m,"[Monnaie : Tétradrachme, argent, Marathos Ou Incertain, Phénicie Ou Babylonie, Séleucos I Nikator]",Fonds général 930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305594m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305594m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305594m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305594m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305594m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305594m/f2/info.json,,
https://collections.mfa.org/objects/2446,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",04.726,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.98,,28,https://collections.mfa.org/internal/media/dispatcher/1178956/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178957/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178956/preview,https://collections.mfa.org/internal/media/dispatcher/1178957/preview,,,,,,
https://ikmk.smb.museum/object?id=18253704,Makedonien: Alexandros III. ca. 323-300 v. Chr.,18253704||18253704,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.96,1,26,https://ikmk.smb.museum/image/18253704/vs_thumb.jpg,https://ikmk.smb.museum/image/18253704/rs_thumb.jpg,https://ikmk.smb.museum/image/18253704/vs_exp.jpg,https://ikmk.smb.museum/image/18253704/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253706,Makedonien: Alexandros III. ca. 323-300 v. Chr.,18253706,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.02,12,28,https://ikmk.smb.museum/image/18253706/vs_thumb.jpg,https://ikmk.smb.museum/image/18253706/rs_thumb.jpg,https://ikmk.smb.museum/image/18253706/vs_exp.jpg,https://ikmk.smb.museum/image/18253706/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253705,Makedonien: Alexandros III. ca. 323-300 v. Chr.,18253705,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,2,26,https://ikmk.smb.museum/image/18253705/vs_thumb.jpg,https://ikmk.smb.museum/image/18253705/rs_thumb.jpg,https://ikmk.smb.museum/image/18253705/vs_exp.jpg,https://ikmk.smb.museum/image/18253705/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253709,Makedonien: Alexandros III. ca. 323-300 v. Chr.,18253709||18253709,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.59,9,27,https://ikmk.smb.museum/image/18253709/vs_thumb.jpg,https://ikmk.smb.museum/image/18253709/rs_thumb.jpg,https://ikmk.smb.museum/image/18253709/vs_exp.jpg,https://ikmk.smb.museum/image/18253709/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253702,Makedonien: Alexandros III. ca. 323-300 v. Chr.,18253702,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.68,9,28,https://ikmk.smb.museum/image/18253702/vs_thumb.jpg,https://ikmk.smb.museum/image/18253702/rs_thumb.jpg,https://ikmk.smb.museum/image/18253702/vs_exp.jpg,https://ikmk.smb.museum/image/18253702/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-793,"British Museum: 2002,0101.793","2002,0101.793",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3d441d2f_ba38_426f_9d30_a3c100d2959c/small_00646409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3d441d2f_ba38_426f_9d30_a3c100d2959c/large_00646409_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/3d441d2f_ba38_426f_9d30_a3c100d2959c/00646409_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0409-10,"British Museum: 1911,0409.10","1911,0409.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.7,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4ca11c75_705c_4dbc_a815_a3c100e7cd2b/small_00655911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4ca11c75_705c_4dbc_a815_a3c100e7cd2b/large_00655911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p46-36,"British Museum: HPB,p46.36","HPB,p46.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/740c4d80_d74f_4be2_9e2a_a3c100e7c89e/small_00655908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/740c4d80_d74f_4be2_9e2a_a3c100e7c89e/large_00655908_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/740c4d80_d74f_4be2_9e2a_a3c100e7c89e/00655908_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1926-0701-1,"British Museum: 1926,0701.1","1926,0701.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.66,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/966760f6_1ac3_4b66_b23c_a3c100e7cbf6/small_00655910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/966760f6_1ac3_4b66_b23c_a3c100e7cbf6/large_00655910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-795,"British Museum: 2002,0101.795","2002,0101.795",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.23,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f46b278f_6244_434a_b328_a3c100d29855/small_00646411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f46b278f_6244_434a_b328_a3c100d29855/large_00646411_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f46b278f_6244_434a_b328_a3c100d29855/00646411_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-148,"British Museum: 1878,0301.148","1878,0301.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7be8bc95_a06f_465e_99cf_a3c100e7cf8c/small_00655913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7be8bc95_a06f_465e_99cf_a3c100e7cf8c/large_00655913_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/7be8bc95_a06f_465e_99cf_a3c100e7cf8c/00655913_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-93-AleIII,"British Museum: RPK,p80E.93.AleIII","RPK,p80E.93.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ce771957_cd2e_4c20_a6f0_a3c100e7ce57/small_00655912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ce771957_cd2e_4c20_a6f0_a3c100e7ce57/large_00655912_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ce771957_cd2e_4c20_a6f0_a3c100e7ce57/00655912_001.ptif/info.json,
