object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.75,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375 1906.236.75",1906.236.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25473,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375 1944.100.25473",1944.100.25473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.118,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375. 1994.123.118",1994.123.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25476,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375. 1944.100.25476",1944.100.25476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25474,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375. 1944.100.25474",1944.100.25474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25475,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375. 1944.100.25475",1944.100.25475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.117,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375 1994.123.117",1994.123.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.117.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75976,Aes 3 van Gratianus in koper,PMP-R.-4384,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.46,12,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4384_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4384_g.jpg,,,,
https://hdl.handle.net/428894.vzg/54b5b9a5-099d-4692-9eb6-296fe750d115,"Münze, Aes 3, 24. August 367 bis 9. August 378 n. Chr.",189138,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.298,11,17.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/33050853-73ba-4d52-93d2-e426c799b425,"Münze, Aes 3, 24. August 367 bis 9. August 378 n. Chr.",189140,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.035,12,18.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538346,Gratianus 367–375 n. Chr.,ID538346,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.55,6,18,https://www.ikmk.at/image/ID538346/vs_opt.jpg,https://www.ikmk.at/image/ID538346/rs_thumb.jpg,https://www.ikmk.at/image/ID538346/vs_org.jpg,https://www.ikmk.at/image/ID538346/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-227,"British Museum: 1843,1024.227","1843,1024.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-41,"British Museum: 1865,0911.41","1865,0911.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0414-6,"British Museum: 1920,0414.6","1920,0414.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1703,"British Museum: 1951,1115.1703","1951,1115.1703",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1725,"British Museum: 1951,1115.1725","1951,1115.1725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1726,"British Museum: 1951,1115.1726","1951,1115.1726",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1727,"British Museum: 1951,1115.1727","1951,1115.1727",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1728,"British Museum: 1951,1115.1728","1951,1115.1728",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1729,"British Museum: 1951,1115.1729","1951,1115.1729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1730,"British Museum: 1951,1115.1730","1951,1115.1730",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2544,British Museum: B.2544,B.2544,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2545,British Museum: B.2545,B.2545,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2546,British Museum: B.2546,B.2546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2547,British Museum: B.2547,B.2547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2548,British Museum: B.2548,B.2548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9326,Gratianus 367-375 n. Chr.,ID9326,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.96,1,17,https://ikmk.uni-freiburg.de/image/ID9326/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9326/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9326/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9326/rs_exp.jpg,,,,,,
