object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5790,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5790",1944.100.5790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.52,10,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5786,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1944.100.5786",1944.100.5786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.25,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5788,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5788",1944.100.5788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.19,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5787,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5787",1944.100.5787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5789,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5789",1944.100.5789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.26,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5789.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID76596,Constantius I. (Chlorus) 305–306 n. Chr.,ID76596,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.46,6,28,https://www.ikmk.at/image/ID76596/vs_opt.jpg,https://www.ikmk.at/image/ID76596/rs_thumb.jpg,https://www.ikmk.at/image/ID76596/vs_org.jpg,https://www.ikmk.at/image/ID76596/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4985,British Museum: B.4985,B.4985,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/06d4e88d_bc3f_43c0_8a71_a731009922a4/small_BM_05675.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/06d4e88d_bc3f_43c0_8a71_a731009922a4/large_BM_05675.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/06d4e88d_bc3f_43c0_8a71_a731009922a4/BM_05675.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4986,British Museum: B.4986,B.4986,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/2164a69e_c402_488e_ad40_a7310099244d/small_BM_05678.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/2164a69e_c402_488e_ad40_a7310099244d/large_BM_05678.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/2164a69e_c402_488e_ad40_a7310099244d/BM_05678.ptif/info.json,
