object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28775,"Bronze Coin, 325 BCE - 310 BCE 1944.100.28775",1944.100.28775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.28775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28775.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103066302,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.11679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066302/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066302/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066302/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066302/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066302/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066302/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306624f,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.11673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306624f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306624f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306624f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306624f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306624f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306624f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/KAW-04237,DNB KAW-04237,KAW-04237,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.18,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04237a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04237b.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04237a.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04237b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1682,"British Museum: 2002,0101.1682","2002,0101.1682",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c87c0e67_36a9_4963_b302_a3c100d39bab/small_00646878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c87c0e67_36a9_4963_b302_a3c100d39bab/large_00646878_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p89C-5-Ant,"British Museum: RPK,p89C.5.Ant","RPK,p89C.5.Ant",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0a41e822_8ec4_41ea_a680_a3c100e41eeb/small_00653916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0a41e822_8ec4_41ea_a680_a3c100e41eeb/large_00653916_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p52-6,"British Museum: HPB,p52.6","HPB,p52.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6716a697_0a1b_471e_875e_a3c100e4219b/small_00653918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6716a697_0a1b_471e_875e_a3c100e4219b/large_00653918_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-911,"British Museum: 1841,B.911","1841,B.911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/250892eb_961e_46f2_8a70_a3c100e422d4/small_00653919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/250892eb_961e_46f2_8a70_a3c100e422d4/large_00653919_001.jpg,,,,
