object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7277,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7277",1944.100.7277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7283,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7283",1944.100.7283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7286,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7286",1944.100.7286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7287,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7287",1944.100.7287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7275,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325 1944.100.7275",1944.100.7275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7285,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7285",1944.100.7285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7280,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7280",1944.100.7280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7282,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7282",1944.100.7282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7276,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7276",1944.100.7276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7281,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7281",1944.100.7281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.917,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325 1995.11.917",1995.11.917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.917.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.917.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.917.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7279,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7279",1944.100.7279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7278,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7278",1944.100.7278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7284,"Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7284",1944.100.7284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7284.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163937,Fitzwilliam Museum - Object MCP.0329,MCP.0329,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0329(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0329(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183457,"Follis of Constantine I, Rome",1976.79.769,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.38,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08596_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08596_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183457,
https://www.ikmk.at/object?id=ID204691,Constantinus I. 324–325 n. Chr.,ID204691,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,7,19,https://www.ikmk.at/image/ID204691/vs_opt.jpg,https://www.ikmk.at/image/ID204691/rs_thumb.jpg,https://www.ikmk.at/image/ID204691/vs_org.jpg,https://www.ikmk.at/image/ID204691/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309210,Constantinus I. 324/325 n. Chr.,18309210,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,6,20,https://ikmk.smb.museum/image/18309210/vs_thumb.jpg,https://ikmk.smb.museum/image/18309210/rs_thumb.jpg,https://ikmk.smb.museum/image/18309210/vs_exp.jpg,https://ikmk.smb.museum/image/18309210/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID667,Constantinus I. 324-325 n. Chr.,ID667,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.01,7,18,https://mk-marburg.ikmk.net/image/ID667/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID667/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID667/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID667/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-193,"British Museum: 1909,0901.193","1909,0901.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-194,"British Museum: 1909,0901.194","1909,0901.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2287,British Museum: B.2287,B.2287,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2288,British Museum: B.2288,B.2288,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10494,Constantinus I. 324-325 n. Chr.,ID10494,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,12,20,https://ikmk.uni-freiburg.de/image/ID10494/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10494/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10494/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10494/rs_exp.jpg,,,,,,
