object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.238,"Silver Coin, Rome, 189 BC - 180 BC 1944.100.238",1944.100.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.238.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426299z,"[Monnaie. Denarius, Rome]",REP-6349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426299z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426299z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426299z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426299z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426299z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426299z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426300k,"[Monnaie. Denarius, Rome]",REP-6350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426300k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426300k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426300k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426300k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426300k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426300k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426303x,"[Monnaie. Denarius, Rome]",REP-6353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426303x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426303x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426303x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426303x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426303x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426303x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546128,[Monnaie. Denarius],REP-22557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546128/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546128/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546128/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546128/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546128/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546128/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263011,"[Monnaie. Denarius, Rome]",REP-6351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263011/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263011/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263011/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263011/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263011/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263011/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426302g,"[Monnaie. Denarius, Rome]",REP-6352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426302g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426302g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426302g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426302g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426302g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426302g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426298h,"[Monnaie. Denarius, Rome]",REP-6348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426298h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426298h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426298h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426298h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426298h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426298h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454613q,[Monnaie. Denarius],REP-22558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454613q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454613q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454613q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454613q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454613q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454613q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05136,DNB RE-05136,RE-05136,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.435,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05136a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05136b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05136a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05136b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117215,Fitzwilliam Museum - Object CM.191-1939,CM.191-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.191-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.191-1939(2).jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID352,Römische Republik: Cn. Calpurnius 189-180 v. Chr.,ID352,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.32,7,19,https://mk-marburg.ikmk.net/image/ID352/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID352/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID352/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID352/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3571FWG,Denarius - Sydenham 348 - Crawford 153/1,BAD0306,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53904;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53904;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53904;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53904;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53904;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53904;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7245,British Museum: R.7245,R.7245,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aafc96eb_0fa5_48f4_aa90_a3c10083fda0/small_00617524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aafc96eb_0fa5_48f4_aa90_a3c10083fda0/large_00617524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7246,British Museum: R.7246,R.7246,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1be63c85_5fd4_432d_b974_a3c10083fed4/small_00617525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1be63c85_5fd4_432d_b974_a3c10083fed4/large_00617525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1150,"British Museum: 1867,0101.1150","1867,0101.1150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5624df6_b05c_42a4_8cb4_a3c10083fc6f/small_00617523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5624df6_b05c_42a4_8cb4_a3c10083fc6f/large_00617523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-660,"British Museum: 2002,0102.660","2002,0102.660",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bdc37fb_5087_4c2a_a0c4_a3c100a59109/small_00625921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bdc37fb_5087_4c2a_a0c4_a3c100a59109/large_00625921_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-659,"British Museum: 2002,0102.659","2002,0102.659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94d67ca0_4b7d_4e3c_b342_a3c100a58fd4/small_00625920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94d67ca0_4b7d_4e3c_b342_a3c100a58fd4/large_00625920_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID73,Röm. Republik: Cn. Calpurnius 189-180 v. Chr.,ID73,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.84,10,19,https://www.univie.ac.at/ikmk/image/ID73/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID73/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID73/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID73/rs_exp.jpg,,,,,,
