object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.10231,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 0000.999.10231",0000.999.10231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,11,22.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.10231.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10231.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10231.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25953,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25953",1944.100.25953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.29,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25955,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25955",1944.100.25955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25952,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25952",1944.100.25952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25954,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25954",1944.100.25954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25951,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25951",1944.100.25951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1011,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1995.11.1011",1995.11.1011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,6,22.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1011.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1011.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1011.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1011.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f8d850bc-b452-4d4c-b603-0d1f433043a5,"Münze, Aes 2, 09. August 378 bis 25. August 383 n. Chr.",202241,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.605,11,21.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202241/record_DE-MUS-062622_kenom_202241_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202241/record_DE-MUS-062622_kenom_202241_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202241/record_DE-MUS-062622_kenom_202241_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202241/record_DE-MUS-062622_kenom_202241_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202241/record_DE-MUS-062622_kenom_202241_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202241/record_DE-MUS-062622_kenom_202241_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190678,Theodosius I. 379–383 n. Chr.,ID190678,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.81,5,23,https://www.ikmk.at/image/ID190678/vs_opt.jpg,https://www.ikmk.at/image/ID190678/rs_thumb.jpg,https://www.ikmk.at/image/ID190678/vs_org.jpg,https://www.ikmk.at/image/ID190678/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2592,"British Museum: 1951,1115.2592","1951,1115.2592",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2593,"British Museum: 1951,1115.2593","1951,1115.2593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6056,British Museum: B.6056,B.6056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.81,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13062,Theodosius I. 378-383 n. Chr.,ID13062,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.55,11,23,https://ikmk.uni-freiburg.de/image/ID13062/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13062/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13062/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13062/rs_exp.jpg,,,,,,
