object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/b28f776a-be3f-442c-8857-6bcf8075f018,"Münze, Antoninian, 260 - 268 n. Chr.",158694,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.260,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158694/record_DE-MUS-062622_kenom_158694_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158694/record_DE-MUS-062622_kenom_158694_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158694/record_DE-MUS-062622_kenom_158694_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158694/record_DE-MUS-062622_kenom_158694_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158694/record_DE-MUS-062622_kenom_158694_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158694/record_DE-MUS-062622_kenom_158694_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30361,Gallienus 264–267 n. Chr.,ID30361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.56,12,19,https://www.ikmk.at/image/ID30361/vs_opt.jpg,https://www.ikmk.at/image/ID30361/rs_thumb.jpg,https://www.ikmk.at/image/ID30361/vs_org.jpg,https://www.ikmk.at/image/ID30361/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533829,Gallienus 264–267 n. Chr.,ID533829,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.99,6,18,https://www.ikmk.at/image/ID533829/vs_opt.jpg,https://www.ikmk.at/image/ID533829/rs_thumb.jpg,https://www.ikmk.at/image/ID533829/vs_org.jpg,https://www.ikmk.at/image/ID533829/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/351358,351358: PAS Coin,351358,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379022,379022: PAS Coin,379022,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID121,Gallienus 265 n. Chr.,ID121,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,12,18,https://ikmk.uni-freiburg.de/image/ID121/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID121/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID121/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID121/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID122,Gallienus 265 n. Chr.,ID122,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.08,12,18,https://ikmk.uni-freiburg.de/image/ID122/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID122/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID122/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID122/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID120,Gallienus 265 n. Chr.,ID120,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,12,20,https://ikmk.uni-freiburg.de/image/ID120/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID120/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID120/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID120/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID119,Gallienus 265 n. Chr.,ID119,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,5,17,https://ikmk.uni-freiburg.de/image/ID119/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID119/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID119/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID119/rs_exp.jpg,,,,,,
