object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10428817q,"[Monnaie. As, Hadrien, Rome]",IMP-1367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.59,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428817q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428817q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428817q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428817q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428817q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428817q/f2/info.json,,
https://www.ikmk.at/object?id=ID171381,Hadrianus 119–122 n. Chr.,ID171381,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.47,5,25,https://www.ikmk.at/image/ID171381/vs_opt.jpg,https://www.ikmk.at/image/ID171381/rs_thumb.jpg,https://www.ikmk.at/image/ID171381/vs_org.jpg,https://www.ikmk.at/image/ID171381/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171380,Hadrianus 119–122 n. Chr.,ID171380,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.46,5,28,https://www.ikmk.at/image/ID171380/vs_opt.jpg,https://www.ikmk.at/image/ID171380/rs_thumb.jpg,https://www.ikmk.at/image/ID171380/vs_org.jpg,https://www.ikmk.at/image/ID171380/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/224361,224361: PAS Coin,224361,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.97,,25.94,,,,,,https://finds.org.uk/images/abrown/BRA%20SF-A41513.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/929852,929852: PAS Coin,929852,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,,25,,,,,,https://finds.org.uk/images/aibrown/BM6AB612.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/902865,902865: PAS Coin,902865,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.9,,24.7,,,,,,https://finds.org.uk/images/bertie123/451aBERK420AFECoinHadrian.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906132,906132: PAS Coin,906132,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.64,,26.3,,,,,,https://finds.org.uk/images/hfowler/CAM194A32.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/461236,461236: PAS Coin,461236,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.25,,25,,,,,,https://finds.org.uk/images/kadams/4604AsofHadrian.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/240230,240230: PAS Coin,240230,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.35,,27,,,,,,https://finds.org.uk/images/wscott/7AB954%20.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/551327,551327: PAS Coin,551327,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.87,11,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/862500,862500: PAS Coin,862500,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,5,25.6,,,,,,https://finds.org.uk/images/alancharman67/PUBLIC423E46.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/761392,761392: PAS Coin,761392,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.7,6,24.69,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/429441,429441: PAS Coin,429441,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.04,6,26.5,,,,,,https://finds.org.uk/images/elburnett/SOM-A77622.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/601674,601674: PAS Coin,601674,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.18,6,24.61,,,,,,https://finds.org.uk/images/ksumnall/RCoinHadrian-Nov13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/954425,954425: PAS Coin,954425,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.92,6,21.4,,,,,,https://finds.org.uk/images/tgilmore/WMID3CE31A.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-0317-2,"British Museum: 1838,0317.2","1838,0317.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/309b5008_2e88_4b8f_97b0_a3c1011af02c/small_00677752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/309b5008_2e88_4b8f_97b0_a3c1011af02c/large_00677752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-55,"British Museum: R1935,0404.55","R1935,0404.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.70,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/16627dfc_44c6_4a5c_8377_a3c1011af205/small_00677753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/16627dfc_44c6_4a5c_8377_a3c1011af205/large_00677753_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/16627dfc_44c6_4a5c_8377_a3c1011af205/00677753_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-56,"British Museum: R1935,0404.56","R1935,0404.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/6986aadc_9b8b_4241_956a_a3ba0100cda6/small_00242114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/6986aadc_9b8b_4241_956a_a3ba0100cda6/large_00242114_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_15/6986aadc_9b8b_4241_956a_a3ba0100cda6/00242114_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-58,"British Museum: R1935,0404.58","R1935,0404.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_22/e8bbd7eb_592b_4558_b4b3_a3e1016c5a86/small_00136153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_22/e8bbd7eb_592b_4558_b4b3_a3e1016c5a86/large_00136153_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/12_22/e8bbd7eb_592b_4558_b4b3_a3e1016c5a86/00136153_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1112,Hadrianus 119-120 n. Chr.,ID1112,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.60,5,25,https://ikmk.uni-freiburg.de/image/ID1112/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1112/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1112/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1112/rs_exp.jpg,,,,,,
