object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.408,"Silver Coin, Rome, 74 B.C. 2002.46.408",2002.46.408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,10,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.408.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.408.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.408.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.9,"Silver Coin, Rome, 74 BC 1941.15.9",1941.15.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,9,,https://numismatics.org/collectionimages/19001949/1941/1941.15.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453904j,[Monnaie. Denarius],REP-21849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453904j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453904j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453904j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453904j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453904j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453904j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325114,"[Monnaie. Denarius, Rome]",REP-10023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325114/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325114/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325114/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325114/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325114/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325114/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325131,"[Monnaie. Denarius, Rome]",REP-10025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325131/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325131/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325131/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325131/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325131/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325131/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432515x,"[Monnaie. Denarius, Rome]",REP-10027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432515x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432515x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432515x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432515x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432515x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432515x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432514g,"[Monnaie. Denarius, Rome]",REP-10026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432514g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432514g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432514g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432514g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432514g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432514g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432510p,"[Monnaie. Denarius, Rome]",REP-10022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432510p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432510p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432510p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432510p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432510p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432510p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325099,"[Monnaie. Denarius, Rome]",REP-10021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325099/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325099/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325099/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325099/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325099/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325099/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432512k,"[Monnaie. Denarius, Rome]",REP-10024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432512k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432512k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432512k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432512k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432512k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432512k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00784,DNB RO-00784,RO-00784,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.125,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00784a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00784b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00784a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00784b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00785,DNB RO-00785,RO-00785,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.475,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00785a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00785b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00785a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00785b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PK0K7B,Denarius - Sydenham 791 - Crawford 397/1,BAD0835,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55350;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55350;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55350;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55350;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55350;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55350;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3772,"British Museum: 2002,0102.3772","2002,0102.3772",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6eeca1fa_65e9_4abe_82fd_a3c100ada40a/small_00629719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6eeca1fa_65e9_4abe_82fd_a3c100ada40a/large_00629719_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3771,"British Museum: 2002,0102.3771","2002,0102.3771",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a853748_cb72_433d_9fcb_a3c100ada294/small_00629718_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a853748_cb72_433d_9fcb_a3c100ada294/large_00629718_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3770,"British Museum: 2002,0102.3770","2002,0102.3770",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5252eb1_72da_4005_99f6_a3c100ada172/small_00629717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5252eb1_72da_4005_99f6_a3c100ada172/large_00629717_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-76,"British Museum: 1860,0328.76","1860,0328.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d62fb5f_228a_4538_8154_a3c1009eef38/small_00622951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d62fb5f_228a_4538_8154_a3c1009eef38/large_00622951_001.jpg,,,,
