object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.3,"Bronze Coin, Rome, 207 B.C. 1998.133.3",1998.133.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,39.49,11,33.5,https://numismatics.org/collectionimages/19501999/1998/1998.133.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420357q,"[Monnaie. As, Rome]",REP-2454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.84,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420357q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420357q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420357q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420357q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420357q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420357q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203585,"[Monnaie. As, Rome]",REP-2455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.84,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203585/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203585/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203585/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203585/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203585/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203585/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203568,[Monnaie. As],REP-2453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.2,10,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203568/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203568/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203568/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203568/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203568/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203568/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420361f,"[Monnaie. As, Rome]",REP-2458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.55,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420361f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420361f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420361f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420361f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420361f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420361f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420362w,"[Monnaie. As, Rome]",REP-2459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.55,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420362w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420362w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420362w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420362w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420362w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420362w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420359m,"[Monnaie. As, Rome]",REP-2456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.76,6,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420359m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420359m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420359m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420359m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420359m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420359m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420363b,"[Monnaie. As, Rome]",REP-2460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.22,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420363b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420363b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420363b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420363b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420363b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420363b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203600,"[Monnaie. As, Rome]",REP-2457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.93,9,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203600/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181128,Fitzwilliam Museum - Object CM.700-2010,CM.700-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,46.12,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.700-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.700-2010(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/39de8788-6048-4971-bf61-1a8868ab2fbf,"Münze, As, 207 v. Chr.",42741,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,40.086,6,33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42741/record_DE-MUS-062622_kenom_42741_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42741/record_DE-MUS-062622_kenom_42741_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42741/record_DE-MUS-062622_kenom_42741_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42741/record_DE-MUS-062622_kenom_42741_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42741/record_DE-MUS-062622_kenom_42741_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42741/record_DE-MUS-062622_kenom_42741_rs.jpg/info.json,,
https://collections.mfa.org/objects/161956,As with head of Janus,88.373,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",43.43,,36.5,https://collections.mfa.org/internal/media/dispatcher/1209054/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209055/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209054/preview,https://collections.mfa.org/internal/media/dispatcher/1209055/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3P270TD,As - Sydenham 218 - Crawford 58/3,BAD0192,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,39.8,,36,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46166;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46166;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46166;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46166;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46166;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46166;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6936,British Museum: R.6936,R.6936,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,45.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a3aec8bb_9cbb_4e82_903e_a3c10082b7b4/small_00616905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a3aec8bb_9cbb_4e82_903e_a3c10082b7b4/large_00616905_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/a3aec8bb_9cbb_4e82_903e_a3c10082b7b4/00616905_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6937,British Museum: R.6937,R.6937,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,44.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a3371e64_c9a1_4a1f_bc89_a3c10082b942/small_00616906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a3371e64_c9a1_4a1f_bc89_a3c10082b942/large_00616906_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/a3371e64_c9a1_4a1f_bc89_a3c10082b942/00616906_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID1334,Römische Republik 207 v. Chr.,ID1334,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,44.04,2,0,https://muenzen.philhist.uni-augsburg.de/image/ID1334/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1334/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1334/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1334/rs_exp.jpg,,,,,,
