object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38374,"Bronze Dupondius of Augustus, Rome, 17 BC 1944.100.38374",1944.100.38374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.55,7,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38374.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428032,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428032/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428032/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428032/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428032/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428032/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428032/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442804h,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442804h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442804h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442804h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442804h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442804h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442804h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442805z,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442805z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442805z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442805z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442805z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442805z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442805z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442806d,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442806d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442806d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442806d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442806d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442806d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442806d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442807v,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442807v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442807v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442807v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442807v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442807v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442807v/f2/info.json,,
https://www.ikmk.at/object?id=ID57055,Augustus 17 v. Chr.,ID57055,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.91,1,27,https://www.ikmk.at/image/ID57055/vs_opt.jpg,https://www.ikmk.at/image/ID57055/rs_thumb.jpg,https://www.ikmk.at/image/ID57055/vs_org.jpg,https://www.ikmk.at/image/ID57055/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57054,Augustus 17 v. Chr.,ID57054,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.58,4,28,https://www.ikmk.at/image/ID57054/vs_opt.jpg,https://www.ikmk.at/image/ID57054/rs_thumb.jpg,https://www.ikmk.at/image/ID57054/vs_org.jpg,https://www.ikmk.at/image/ID57054/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57056,Augustus 17 v. Chr.,ID57056,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.56,5,27,https://www.ikmk.at/image/ID57056/vs_opt.jpg,https://www.ikmk.at/image/ID57056/rs_thumb.jpg,https://www.ikmk.at/image/ID57056/vs_org.jpg,https://www.ikmk.at/image/ID57056/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208264,Augustus um 17 v. Chr.,18208264,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.03,12,27,https://ikmk.smb.museum/image/18208264/vs_thumb.jpg,https://ikmk.smb.museum/image/18208264/rs_thumb.jpg,https://ikmk.smb.museum/image/18208264/vs_exp.jpg,https://ikmk.smb.museum/image/18208264/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208260,Augustus um 17 v. Chr.,18208260,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.95,3,27,https://ikmk.smb.museum/image/18208260/vs_thumb.jpg,https://ikmk.smb.museum/image/18208260/rs_thumb.jpg,https://ikmk.smb.museum/image/18208260/vs_exp.jpg,https://ikmk.smb.museum/image/18208260/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208263,Augustus um 17 v. Chr.,18208263,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.70,3,27,https://ikmk.smb.museum/image/18208263/vs_thumb.jpg,https://ikmk.smb.museum/image/18208263/rs_thumb.jpg,https://ikmk.smb.museum/image/18208263/vs_exp.jpg,https://ikmk.smb.museum/image/18208263/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200627,Augustus um 17 v. Chr.,18200627,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.15,6,28,https://ikmk.smb.museum/image/18200627/vs_thumb.jpg,https://ikmk.smb.museum/image/18200627/rs_thumb.jpg,https://ikmk.smb.museum/image/18200627/vs_exp.jpg,https://ikmk.smb.museum/image/18200627/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0607-1,"British Museum: 1978,0607.1","1978,0607.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.52,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b39a6ed2_8b7d_478d_ad98_a3c100bc582b/small_00636017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b39a6ed2_8b7d_478d_ad98_a3c100bc582b/large_00636017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6222,British Museum: R.6222,R.6222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.23,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/21e5ddc2_cd31_4add_97f6_a3c100bc5576/small_00636015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/21e5ddc2_cd31_4add_97f6_a3c100bc5576/large_00636015_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/21e5ddc2_cd31_4add_97f6_a3c100bc5576/00636015_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID299,Rom: Augustus ca. 17 v. Chr.,ID299,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,9.73,8,27,http://www.numid.phil.fau.de/image/ID299/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID299/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID299/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID299/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8231,Augustus ca. 17 v. Chr.,ID8231,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.02,11,28,https://ikmk.uni-freiburg.de/image/ID8231/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8231/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8231/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8231/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID28,Augustus 17 v. Chr.,ID28,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.49,7,25,https://numid.uni-rostock.de/image/ID28/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID28/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID28/vs_exp.jpg,https://numid.uni-rostock.de/image/ID28/rs_exp.jpg,,,,,,
