object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.89,"Bronze Coin, Rome, 217 BC - 215 BC 1969.83.89",1969.83.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,36.61,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.91,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.91",1969.83.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,36.52,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.90,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.90",1969.83.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,36.3,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54,"Bronze Coin, Rome, 217 BC - 215 BC 1944.100.54",1944.100.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,36.26,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.2,"Bronze Coin, Rome, 217 BC - 215 BC 1954.263.2",1954.263.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.43,6,,https://numismatics.org/collectionimages/19501999/1954/1954.263.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420598k,"[Monnaie. Quadrans, Rome]",REP-195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.31,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420598k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420598k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420598k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420598k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420598k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420598k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421065f,"[Monnaie. Quadrans, Rome]",REP-662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.78,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421065f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421065f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421065f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421065f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421065f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421065f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421061n,"[Monnaie. Quadrans, Rome]",REP-658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.99,4,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421061n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421061n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421061n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421061n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421061n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421061n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421074d,"[Monnaie. Quadrans, Rome]",REP-671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.23,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421074d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421074d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421074d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421074d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421074d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421074d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210640,"[Monnaie. Quadrans, Rome]",REP-661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.23,6,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210640/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210640/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210640/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210640/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210640/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210640/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05512,DNB RE-05512,RE-05512,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.21,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05512a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05512b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05512a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05512b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00194,DNB RO-00194,RO-00194,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",39.395,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00194a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00194b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00194a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00194b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00195,DNB RO-00195,RO-00195,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.865,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00195a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00195b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00195a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00195b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117127,Fitzwilliam Museum - Object CM.28.1143-1920,CM.28.1143-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,41.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1143-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1143-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114631,Fitzwilliam Museum - Object CM.YG.471-R,CM.YG.471-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,40.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.471-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.471-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/662ad6de-0dd0-4972-9199-a4c1daa70cac,"Münze, Quadrans, 217 - 215 v. Chr.",381154,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.763,11,30.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_381154/record_DE-MUS-062622_kenom_381154_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_381154/record_DE-MUS-062622_kenom_381154_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_381154/record_DE-MUS-062622_kenom_381154_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_381154/record_DE-MUS-062622_kenom_381154_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_381154/record_DE-MUS-062622_kenom_381154_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_381154/record_DE-MUS-062622_kenom_381154_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200971,"Röm. Republik: Aes Grave, semilibral 217-215 v. Chr.",18200971,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,37.97,11,34,https://ikmk.smb.museum/image/18200971/vs_thumb.jpg,https://ikmk.smb.museum/image/18200971/rs_thumb.jpg,https://ikmk.smb.museum/image/18200971/vs_exp.jpg,https://ikmk.smb.museum/image/18200971/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200970,"Röm. Republik: Aes Grave, semilibral 217-215 v. Chr.",18200970,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,39.11,12,34,https://ikmk.smb.museum/image/18200970/vs_thumb.jpg,https://ikmk.smb.museum/image/18200970/rs_thumb.jpg,https://ikmk.smb.museum/image/18200970/vs_exp.jpg,https://ikmk.smb.museum/image/18200970/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043145,"Coin, Roman Republic,  [217-215 BC]",10043145,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,39.61,12,35.3,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/3//zoomthumb/BE-KBR00_M-0032053_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/3//zoomthumb/BE-KBR00_M-0032053_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6660,British Museum: R.6660,R.6660,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,40.38,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26a86ed6_516b_4cfe_94ff_a3c100a3580c/small_00624757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26a86ed6_516b_4cfe_94ff_a3c100a3580c/large_00624757_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/26a86ed6_516b_4cfe_94ff_a3c100a3580c/00624757_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6676,British Museum: R.6676,R.6676,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,37.87,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49fe8cde_da48_4f7d_af69_a3c100a35b23/small_00624759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49fe8cde_da48_4f7d_af69_a3c100a35b23/large_00624759_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/49fe8cde_da48_4f7d_af69_a3c100a35b23/00624759_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2538,"British Museum: 1906,1103.2538","1906,1103.2538",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,37.08,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e68a0d2a_ae74_4a18_8c08_a3c100a35987/small_00624758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e68a0d2a_ae74_4a18_8c08_a3c100a35987/large_00624758_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/e68a0d2a_ae74_4a18_8c08_a3c100a35987/00624758_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p306K-2-Rom,"British Museum: RPK,p306K.2.Rom","RPK,p306K.2.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,40.64,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12f37ae6_795b_4ac5_ad43_a3c100a35691/small_00624756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12f37ae6_795b_4ac5_ad43_a3c100a35691/large_00624756_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/12f37ae6_795b_4ac5_ad43_a3c100a35691/00624756_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1939-0511-30,"British Museum: 1939,0511.30","1939,0511.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.32,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9e68d1b1_5812_402d_bccd_a3c100a37d5c/small_00624782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9e68d1b1_5812_402d_bccd_a3c100a37d5c/large_00624782_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/9e68d1b1_5812_402d_bccd_a3c100a37d5c/00624782_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3391,Römische Republik: Schwergeld ca. 217-215 v. Chr.,ID3391,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,38.23,9,35,https://archaeologie.uni-muenster.de/ikmk/image/ID3391/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3391/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3391/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3391/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID38,Röm. Republik: Anonym 217-215 v. Chr.,ID38,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,34.81,7,36,https://www.univie.ac.at/ikmk/image/ID38/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID38/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID38/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID38/rs_exp.jpg,,,,,,
